ID,Height,timestamp,Type,From,To,Amount,Fee
7640642017808251896,780990,2020-08-04 18:32:31,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.05145
17109480063124254577,739715,2020-04-11 14:24:29,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-3EMC-T9MA-RJMZ-49V87,1.0,0.0588
2389888171595775308,737589,2020-04-05 15:39:33,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-3XYL-KTM6-DJAA-DN57K,1.0,0.02205
8359584432238977406,732122,2020-03-21 08:56:59,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-4KE2-3FTC-QBWY-5F486,1.0,0.0588
4401516093321301097,731744,2020-03-20 07:56:18,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-PAFN-LUED-DN59-5LTD4,1.0,0.00735
13359457834798579648,728956,2020-03-12 12:56:56,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-3XYL-KTM6-DJAA-DN57K,1.0,0.03675
12352106578461702516,728772,2020-03-12 00:05:31,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-3XYL-KTM6-DJAA-DN57K,1.0,0.05145
4044346140522506097,727642,2020-03-08 20:25:26,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.0588
15281918467209178072,726978,2020-03-06 23:51:08,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-T8SK-CKTF-E9KS-HPGG5,2.0,0.0441
12141145108180708211,726619,2020-03-05 23:52:12,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.03675
9834662891317160928,726479,2020-03-05 14:12:59,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-C3SS-2UEU-HQ4P-A95LD,6.0,0.0588
9825873920386617810,725960,2020-03-04 03:12:07,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-8U63-T84S-5DUD-735GC,3.0,0.0588
6314894197086383682,725477,2020-03-02 18:57:48,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-3XYL-KTM6-DJAA-DN57K,2.0,0.03675
9380471326980058370,725390,2020-03-02 13:30:12,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.05145
2834202495137484785,724195,2020-02-28 04:47:35,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-3XYL-KTM6-DJAA-DN57K,6.0,0.03675
11428420603551275673,724121,2020-02-27 23:42:30,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-JG2P-33T3-XBQY-8GW3Z,3.0,0.00735
3565808671239047191,723635,2020-02-26 14:59:43,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-3XYL-KTM6-DJAA-DN57K,9.0,0.05145
9189902439118357312,723301,2020-02-25 16:36:08,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-3XYL-KTM6-DJAA-DN57K,1.0,0.03675
13018723335515901850,722425,2020-02-23 05:41:04,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.0588
12869762124204325445,722158,2020-02-22 12:03:20,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-2UST-AKUL-3G59-837SJ,2.0,0.0147
4427165868836669693,722144,2020-02-22 11:00:15,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-55ZA-3QQK-FW5C-B7G6F,3.0,0.05145
4687961506069009464,721775,2020-02-21 10:33:31,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-3XYL-KTM6-DJAA-DN57K,3.0,0.03675
8079094252572153722,720261,2020-02-17 04:57:24,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.0147
8232935140222312032,719736,2020-02-15 17:34:34,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-KUFV-8U5B-QP8P-AAXFW,2.0,0.0147
15303163355918075982,717654,2020-02-09 21:40:10,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-UC8Z-FHG5-3QWU-GNNJJ,7.0,0.0588
9361138831385375455,716775,2020-02-07 10:24:12,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-3XYL-KTM6-DJAA-DN57K,5.0,0.0588
15702455305961589457,716715,2020-02-07 06:31:21,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-3XYL-KTM6-DJAA-DN57K,4.0,0.03675
14808889866203860104,716030,2020-02-05 08:12:37,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-D6Y9-GERQ-XFSR-GCG6Y,4.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XYL-KTM6-DJAA-DN57K,10.0,0.08085
