ID,Height,timestamp,Type,From,To,Amount,Fee
3786700517344558312,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRYJ-5ZX3-EXDD-4NSX4,0.0,1.0
406536033006568370,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WRYJ-5ZX3-EXDD-4NSX4,0.0,1.0
17875962392261292188,137316,2015-08-30 13:13:04,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
13033638764777894031,134442,2015-08-22 12:07:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,301.27029067,1.0
14753598312519381958,133544,2015-08-19 23:31:29,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,1580.0,1.0
369006050410708540,132430,2015-08-16 20:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,302.42190721,1.0
15821338018568896059,129880,2015-08-09 17:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,302.80966027,1.0
1851860991975085105,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,309.57332295,1.0
4414145217325359655,125000,2015-07-27 02:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,308.04100602,1.0
12600988398844452118,122050,2015-07-18 20:09:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,358.23023273,1.0
9466838090047284451,121963,2015-07-18 14:00:27,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,1213.0,1.0
8672126957243480103,117251,2015-07-05 09:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,301.00641558,1.0
6119104393863045264,116280,2015-07-02 16:26:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,303.51147928,1.0
983592460000773130,113920,2015-06-26 01:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.86681409,1.0
16763554233783629400,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,307.7612032,1.0
1049991138402441400,110416,2015-06-16 06:21:29,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,1503.0,1.0
8092493289558070913,108351,2015-06-10 12:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.51719259,1.0
8091240615281328900,105650,2015-06-02 22:12:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,302.14942687,1.0
11271355587820777152,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,301.32097029,1.0
16212132535345550603,100700,2015-05-20 02:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.18145479,1.0
18273398032038289124,99570,2015-05-16 22:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.47278877,1.0
15723722845115523078,98862,2015-05-14 23:13:08,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,1837.0,1.0
9445322523738565550,95872,2015-05-06 15:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,301.62323624,1.0
5031014271485321555,93490,2015-04-29 23:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,312.54549337,1.0
3561125912767097650,91881,2015-04-25 11:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,305.35796414,1.0
14275459953960346676,90540,2015-04-21 17:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.55793686,1.0
12933135494876034608,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,316.61512956,1.0
7203775885354340769,87041,2015-04-11 22:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,301.38373555,1.0
5047615170835653602,86336,2015-04-09 23:29:15,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,1832.0,1.0
2020480305899834526,85120,2015-04-06 13:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,318.12902977,1.0
9892688586215744969,84401,2015-04-04 12:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.08941217,1.0
18303277778346464363,83180,2015-04-01 02:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.52067562,1.0
7005571623674489801,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,307.51496072,1.0
11491137796482713484,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,305.10067466,1.0
7235399541235146170,76370,2015-03-13 02:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,301.70718301,1.0
13161688216123652759,75260,2015-03-09 23:38:54,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,1815.0,1.0
16599613270350848503,74700,2015-03-08 10:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,304.26244161,1.0
11270759736567942438,72410,2015-03-02 00:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.76996074,1.0
134580662345517399,70981,2015-02-26 00:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,303.99674203,1.0
5986350675595032785,69481,2015-02-21 20:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,303.76523027,1.0
14085046663665096872,67991,2015-02-17 16:25:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,301.33982806,1.0
15105159932845029563,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,301.37448869,1.0
12452378322515550101,64726,2015-02-08 13:19:15,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,1209.0,1.0
2476291373047889653,64680,2015-02-08 09:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.87241864,1.0
3642014584482296687,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WRYJ-5ZX3-EXDD-4NSX4,0.0,1.0
11827472285660864572,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WRYJ-5ZX3-EXDD-4NSX4,0.0,1.0
16440476963590795271,63410,2015-02-04 20:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.71468911,1.0
503574852691358368,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,302.18981344,1.0
14002851591538062179,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,306.51953628,1.0
16277812218860841568,60636,2015-01-28 02:37:58,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,1120.0,1.0
16688321236969676065,59980,2015-01-26 06:57:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,305.11959198,1.0
12858860729222286896,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,315.14195761,1.0
99013983524673368,57414,2015-01-19 02:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,500.24419732,1.0
2439970672624690554,56850,2015-01-17 12:24:46,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,939.0,1.0
16418993088832070860,56200,2015-01-15 17:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,315.70152424,1.0
4264619678809232699,55510,2015-01-13 18:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,324.80574171,1.0
14017608079536268282,54970,2015-01-12 06:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.26888404,1.0
1202149125656102744,54917,2015-01-12 02:33:14,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,613.0,1.0
12208410625379250830,53810,2015-01-08 23:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,303.80393523,1.0
3065845949717863419,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,309.88246256,1.0
9090679719111365248,52731,2015-01-05 23:34:18,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
9223517718006359396,52030,2015-01-04 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,300.97330457,1.0
15275287092157249388,51293,2015-01-01 23:40:51,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,530.0,1.0
7040388484586699616,51167,2015-01-01 14:29:21,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-XCZL-9KWX-DTUK-89UUX,5.0,1.0
10345213060380669003,50541,2014-12-30 20:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,404.53071945,1.0
18238739336496330238,50362,2014-12-30 08:44:03,Reward Recipient Assignment,S-WRYJ-5ZX3-EXDD-4NSX4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6301224984202756607,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRYJ-5ZX3-EXDD-4NSX4,43.89973944,1.0
13650489737401125249,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRYJ-5ZX3-EXDD-4NSX4,19.35638622,1.0
18058699220645209292,49201,2014-12-27 02:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRYJ-5ZX3-EXDD-4NSX4,70.01748682,1.0
14161221567644254405,49142,2014-12-26 23:07:26,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,167.0,1.0
11416663861057342423,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRYJ-5ZX3-EXDD-4NSX4,19.46908625,1.0
5675476548655081277,48824,2014-12-26 01:29:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRYJ-5ZX3-EXDD-4NSX4,133.49710312,1.0
3930223500106906046,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRYJ-5ZX3-EXDD-4NSX4,16.58469845,1.0
14132272284648183377,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-WRYJ-5ZX3-EXDD-4NSX4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17187182108756894751,47783,2014-12-23 03:05:21,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,304.0,1.0
13588747633556332471,47730,2014-12-23 00:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,304.57076297,1.0
14863704502780035890,46668,2014-12-20 00:20:54,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,376.0,1.0
2521879865815897507,46520,2014-12-19 14:17:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,116.4201412,1.0
5720196022458130695,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRYJ-5ZX3-EXDD-4NSX4,27.72371535,1.0
14821919718173640742,46144,2014-12-18 13:17:22,Reward Recipient Assignment,S-WRYJ-5ZX3-EXDD-4NSX4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5635312336687990192,46003,2014-12-18 03:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRYJ-5ZX3-EXDD-4NSX4,14.27201317,1.0
8191241467616431802,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRYJ-5ZX3-EXDD-4NSX4,11.75269042,1.0
8837714998521636082,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-WRYJ-5ZX3-EXDD-4NSX4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2533572456559865906,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,208.46869565,1.0
15718624794364266314,45578,2014-12-16 23:31:36,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,165.0,1.0
4160348255396684316,45383,2014-12-16 10:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,61.34855812,1.0
8325893232424227794,45269,2014-12-16 02:17:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,53.25265674,1.0
9093401183527700018,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,51.09139635,1.0
16829324225883820973,44917,2014-12-15 02:59:20,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-69YD-XX8Y-CR4G-GE2Y5,365.0,1.0
18051112119826923502,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,54.70308823,1.0
5650107125915340897,44508,2014-12-13 23:08:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,141.65905323,1.0
13735344920852010849,44402,2014-12-13 16:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,80.56715766,1.0
4328771513150523423,44200,2014-12-13 02:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRYJ-5ZX3-EXDD-4NSX4,91.22727307,1.0
13454549472573084231,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-WRYJ-5ZX3-EXDD-4NSX4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17875526897052091168,43666,2014-12-11 14:30:59,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-WRYJ-5ZX3-EXDD-4NSX4,5.0,1.0
