ID,Height,timestamp,Type,From,To,Amount,Fee
371277402722072915,779888,2020-08-01 17:08:48,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-4Y3L-HTP3-9HX5-2QU9P,11.03715,0.0441
2389187120414144482,742558,2020-04-19 13:38:17,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-69C2-RKRB-8GSA-FX9YQ,23.0,0.0441
12252053687081147810,741938,2020-04-17 20:11:10,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-LACX-SFCM-M64U-65QLZ,4.0,0.0441
17844186553963024251,741011,2020-04-15 06:01:06,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-EH48-6NMK-ALQU-599GD,5.0,0.0147
6359536219939563770,739590,2020-04-11 06:30:01,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-EH48-6NMK-ALQU-599GD,2.0,0.02205
14111742406967516000,739026,2020-04-09 16:17:51,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-FK6S-2X5N-38W7-FCJFD,5.0,0.00735
4873793817626863223,737547,2020-04-05 13:20:49,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.03675
1040024072398636596,737487,2020-04-05 09:01:25,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-EH48-6NMK-ALQU-599GD,4.0,0.0588
8517823304479108980,736615,2020-04-02 22:43:03,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-EH48-6NMK-ALQU-599GD,1.0,0.0294
12308214372830232813,736586,2020-04-02 20:48:46,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-AXEY-HN4A-UZD7-6ELPE,2.0,0.0588
1029173315677014002,736361,2020-04-02 05:36:17,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-EH48-6NMK-ALQU-599GD,1.0,0.00735
8846689357854503845,736250,2020-04-01 22:14:33,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-EH48-6NMK-ALQU-599GD,1.0,0.03675
2814050562588415031,736162,2020-04-01 16:14:46,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-LU5Z-WT57-D87Y-48SEF,14.0,0.03675
15781593755177345999,735352,2020-03-30 09:51:04,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-EH48-6NMK-ALQU-599GD,28.0,0.0147
8513183622867147929,735259,2020-03-30 03:35:36,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-Y7DH-VMV7-AHJQ-DPZKK,23.0,0.0588
7435494128694499149,735037,2020-03-29 13:04:05,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-EH48-6NMK-ALQU-599GD,2.0,0.05145
15633616538713914829,734493,2020-03-28 00:05:46,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-EH48-6NMK-ALQU-599GD,3.0,0.0441
563807038357596073,734093,2020-03-26 21:30:16,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-EH48-6NMK-ALQU-599GD,34.0,0.0147
2583415747867603560,733994,2020-03-26 15:00:10,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-APVG-3BB8-HBLH-F5JNU,1.0,0.02205
15001077581023820211,733475,2020-03-25 04:05:26,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.05145
17559870491268140156,733094,2020-03-24 02:15:59,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-G6DF-MFH8-MYWE-8F9VR,2.0,0.0294
5522453852871194006,731272,2020-03-18 23:57:05,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-QZGB-F5UF-JE8F-FPBNX,4.0,0.0147
12942140850379581031,730608,2020-03-17 03:51:16,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-EH48-6NMK-ALQU-599GD,1.0,0.0441
14326129367109370357,729902,2020-03-15 04:21:09,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-EH48-6NMK-ALQU-599GD,9.0,0.0294
12858317338876575660,729301,2020-03-13 11:47:36,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-XMNF-LF5F-KLBS-FX4EJ,6.0,0.0588
17259435705472863819,729103,2020-03-12 22:34:38,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-EH48-6NMK-ALQU-599GD,6.0,0.0294
10825295254027893641,728961,2020-03-12 13:04:07,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.0147
604066566734415181,728464,2020-03-11 03:32:09,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.0588
5156612129872082054,727567,2020-03-08 15:12:39,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-EH48-6NMK-ALQU-599GD,1.0,0.0294
13933246592910684449,726799,2020-03-06 11:40:09,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-PYXS-JFLL-69JK-E3PXE,3.0,0.02205
15231995786809942473,726402,2020-03-05 09:02:07,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-EH48-6NMK-ALQU-599GD,2.0,0.0588
4978174107390068282,725470,2020-03-02 18:32:37,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-73QU-MK3P-YAFA-97H55,1.0,0.05145
13172030175157120105,724724,2020-02-29 16:23:08,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-EH48-6NMK-ALQU-599GD,3.0,0.03675
7338047781783154753,720491,2020-02-17 20:09:10,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-NXAC-95UE-VEX8-5R7K9,1.0,0.02205
1891360105925560383,720399,2020-02-17 13:39:18,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-KCUB-HFKW-2GM4-7AEFY,6.0,0.0588
555181311919592270,719098,2020-02-13 22:28:35,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-EH48-6NMK-ALQU-599GD,4.0,0.0294
10840754928816018720,717571,2020-02-09 16:02:05,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-W5E9-4JVQ-LBQE-DAT4B,2.0,0.0147
1071577285209018377,716758,2020-02-07 08:55:20,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-XJEG-5DLK-EASW-A9UYJ,1.0,0.00735
9688400198679042235,714746,2020-02-01 18:09:20,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-UZWU-4DAW-2SHV-7S8CW,12.0,0.05145
4752105667643426801,714643,2020-02-01 10:59:23,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-EH48-6NMK-ALQU-599GD,14.0,0.03675
4963574895048490870,714586,2020-02-01 07:31:12,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-EH48-6NMK-ALQU-599GD,1.0,0.02205
3447319109880582258,713652,2020-01-29 16:57:19,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-YRKY-5V6J-79G5-GBFBM,3.0,0.05145
13893103689832464742,713319,2020-01-28 18:26:08,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-VLTQ-W5UQ-ELZG-2N8LY,35.0,0.05145
6438869047486669551,712906,2020-01-27 14:29:22,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-EH48-6NMK-ALQU-599GD,2.0,0.0441
4832202964352726305,711958,2020-01-24 22:59:11,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-EH48-6NMK-ALQU-599GD,19.0,0.0441
2177286815024951911,711749,2020-01-24 09:05:02,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-EH48-6NMK-ALQU-599GD,17.0,0.0294
1382039218840946448,711506,2020-01-23 16:52:59,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-XU8Q-XKKN-G7QK-FMUJB,4.0,0.03675
1892077012204148855,711273,2020-01-23 01:02:01,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-BLD8-HANF-GJBE-3GLSD,1.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EH48-6NMK-ALQU-599GD,10.0,0.0588
