ID,Height,timestamp,Type,From,To,Amount,Fee
9730036356029373971,439446,2017-12-23 10:50:57,Ordinary Payment,S-S74U-V5QW-WT83-897TM,S-R8SQ-TUEM-DTHQ-7ATA3,9004.0,1.0
10209359858983337526,439436,2017-12-23 10:22:31,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-S74U-V5QW-WT83-897TM,9005.0,1.0
18382090790737043374,420969,2017-11-01 19:32:52,Ordinary Payment,S-S74U-V5QW-WT83-897TM,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
8791714128953162102,420961,2017-11-01 18:59:12,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-S74U-V5QW-WT83-897TM,3800.0,5.0
15306134440449787869,379970,2017-07-09 16:12:28,Ordinary Payment,S-S74U-V5QW-WT83-897TM,S-R8SQ-TUEM-DTHQ-7ATA3,5369.0,1.0
9726200675166679447,379964,2017-07-09 15:59:06,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-S74U-V5QW-WT83-897TM,5370.0,1.0
2424738693990544857,379956,2017-07-09 15:32:09,Ordinary Payment,S-S74U-V5QW-WT83-897TM,S-R8SQ-TUEM-DTHQ-7ATA3,676.0,1.0
14712266516253349207,379946,2017-07-09 14:56:50,Ordinary Payment,S-XK63-CZTM-Y9XY-BXJDH,S-S74U-V5QW-WT83-897TM,500.0,1.0
16553030529439865531,379946,2017-07-09 14:56:50,Ordinary Payment,S-XK63-CZTM-Y9XY-BXJDH,S-S74U-V5QW-WT83-897TM,99.0,1.0
1725316112276698594,379946,2017-07-09 14:56:50,Ordinary Payment,S-NVD9-YRTN-YKCJ-HCSLY,S-S74U-V5QW-WT83-897TM,55.0,1.0
6810155120091320033,379946,2017-07-09 14:56:50,Ordinary Payment,S-2X9R-LXZZ-JH9E-AQ9MS,S-S74U-V5QW-WT83-897TM,23.0,1.0
