ID,Height,timestamp,Type,From,To,Amount,Fee
6271093682569815749,779881,2020-08-01 16:43:09,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-4Y3L-HTP3-9HX5-2QU9P,8.265,0.0588
1996347492674068719,741354,2020-04-16 05:06:04,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-E8UL-LRMA-YKWE-9LFT6,6.0,0.0147
6588416359705876840,740284,2020-04-13 04:35:35,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-PM34-3ZAC-GNKW-FFXRU,3.0,0.05145
10599253205177573822,739892,2020-04-12 02:42:30,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-E8UL-LRMA-YKWE-9LFT6,4.0,0.02205
16862805145018294059,738330,2020-04-07 17:49:00,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-64ZE-6UT4-XUBT-5QLC3,1.0,0.0294
8793797709615973378,737537,2020-04-05 12:25:56,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0147
14801289289982358086,737419,2020-04-05 04:59:05,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0294
4043774262159316584,736503,2020-04-02 15:00:03,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0441
3654018872925065282,735872,2020-03-31 20:35:05,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-G98U-8XAG-EVLN-DLU4W,1.0,0.05145
3112588950596415925,735100,2020-03-29 16:45:39,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.00735
13574232448911367640,732407,2020-03-22 04:28:18,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-A2EM-UTZU-FDQ4-EQTSA,1.0,0.05145
8931584549840425805,731722,2020-03-20 06:37:39,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.03675
12038046062794691729,730079,2020-03-15 16:06:17,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0441
6920428303853463249,728241,2020-03-10 12:26:20,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.00735
14740143326047366117,725122,2020-03-01 19:01:54,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-CSAT-A58T-NLVR-F767V,1.0,0.0441
17180212693676175763,725033,2020-03-01 13:06:17,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-WGEP-LLCL-GF7P-FQ6XN,2.0,0.03675
13467976798122842637,724988,2020-03-01 10:03:33,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-P5WT-QD4N-P5PF-38CQS,2.0,0.0588
8874794099929189650,724979,2020-03-01 09:33:18,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0147
3844461836571683527,724473,2020-02-28 23:34:22,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-VSE9-EXF3-NGV6-BUXVR,2.0,0.0588
17563259269401129768,724120,2020-02-27 23:36:48,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-GNXR-JX6Q-AZEE-337T3,1.0,0.03675
15332157221841683181,724027,2020-02-27 17:22:18,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-E8UL-LRMA-YKWE-9LFT6,6.0,0.00735
1900260241468908240,723180,2020-02-25 08:36:27,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0294
12909833199561304247,722964,2020-02-24 18:14:15,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-XPHQ-ZPN3-LXW8-ES25L,3.0,0.0441
2774868594332077454,721700,2020-02-21 05:17:20,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0147
9668528944398619241,721118,2020-02-19 14:19:09,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-FMJM-7489-WKAQ-6YLT5,3.0,0.03675
14108761323062174235,720970,2020-02-19 04:02:47,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-E8UL-LRMA-YKWE-9LFT6,3.0,0.03675
4144295845158781560,720160,2020-02-16 21:42:43,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-99NN-R24V-RNN8-9ETN7,10.0,0.0294
11301523232880473754,719390,2020-02-14 17:50:22,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-E8UL-LRMA-YKWE-9LFT6,3.0,0.0294
16935811501827116123,719297,2020-02-14 12:06:40,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0588
5486834976886264872,718663,2020-02-12 17:33:33,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-E8UL-LRMA-YKWE-9LFT6,4.0,0.0441
2075138605715084696,717298,2020-02-08 21:03:32,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-E8UL-LRMA-YKWE-9LFT6,3.0,0.0441
6749176854988543622,716962,2020-02-07 23:00:42,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-CAFR-KKPP-MKZU-8N77N,2.0,0.02205
9818044166801274452,716958,2020-02-07 22:41:46,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0441
17422895294124028112,716785,2020-02-07 10:57:43,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-E8UL-LRMA-YKWE-9LFT6,2.0,0.0441
10606542893886815140,713862,2020-01-30 07:07:04,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-H3LQ-75T6-4T22-4AGWN,6.0,0.03675
13152478491005324191,711339,2020-01-23 05:20:46,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-NKLX-4RAZ-GYE9-8TWZ5,2.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E8UL-LRMA-YKWE-9LFT6,10.0,0.0588
