ID,Height,timestamp,Type,From,To,Amount,Fee
13714359626327543401,558683,2018-11-22 03:12:07,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-3TJW-R7K4-BAJ3-E2VZG,194.72649229,0.00735
6227404669131587049,557572,2018-11-18 23:33:20,Ordinary Payment,S-XUE5-Q383-JTLT-2LZ99,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.00735
18036159075111962296,557566,2018-11-18 23:18:24,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-4JHA-YB84-BC7C-CFNBD,0.00735,0.00735
3584350876568031237,557566,2018-11-18 23:18:24,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.00735
11549839223455871695,557564,2018-11-18 23:11:41,Ordinary Payment,S-KEXA-3U5T-PKDR-FUSA9,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.00735
13205153406918811660,557564,2018-11-18 23:11:41,Ordinary Payment,S-DTZU-CBQC-E9YW-ACSNG,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.00735
15228297505859217316,557562,2018-11-18 23:09:10,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
14417502034760940111,557561,2018-11-18 23:06:34,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.00735
9414062124993137907,557560,2018-11-18 23:05:32,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.00735
8327550677573257836,557560,2018-11-18 23:05:32,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
15787254306150972344,557559,2018-11-18 23:02:18,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.00735
15436202772686557289,557554,2018-11-18 22:53:18,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.00735
16896627479333388835,557554,2018-11-18 22:53:18,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0147
7843019074869662786,557554,2018-11-18 22:53:18,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0147
13569502220450844721,557553,2018-11-18 22:52:48,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-VFD3-9H6Q-7B59-72JHH,0.00735,0.0147
8441627694448361220,557553,2018-11-18 22:52:48,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-UZTL-FANC-GST5-AH37V,0.00735,0.0147
9809698369168570322,557551,2018-11-18 22:40:33,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-WV65-7K3S-TN97-AMFYT,0.00735,0.0147
15552704424119393174,557551,2018-11-18 22:40:33,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-626N-NWDU-M5H7-HMT8J,0.00735,0.0147
1783066395323477752,557551,2018-11-18 22:40:33,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0147
3101774567793528724,557541,2018-11-18 22:11:21,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0147
8814732269145331684,557541,2018-11-18 22:11:21,Ordinary Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.00735
9480227743690393246,557539,2018-11-18 22:07:08,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-626N-NWDU-M5H7-HMT8J,0.00735,0.00735
1278834109083774197,557539,2018-11-18 22:07:08,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-JNQ3-THVN-H9X7-2RKXZ,0.00735,0.0147
8281454145470732039,557539,2018-11-18 22:07:08,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0147
12494187374557334258,557538,2018-11-18 21:59:20,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.02205
5231439762112590443,557538,2018-11-18 21:59:20,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-T6QT-4375-3PKT-BKRWF,0.00735,0.02205
14614857875341236332,557536,2018-11-18 21:52:13,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0294
12243389609612357419,557535,2018-11-18 21:51:08,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.03675
17500254805248621602,557535,2018-11-18 21:51:08,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0294
9409804333035817445,557526,2018-11-18 21:17:13,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.0441
17333620677655026006,557526,2018-11-18 21:17:13,Ordinary Payment,S-FDHY-Z6FX-B7HK-7W6XP,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0441
14633070652031790823,557525,2018-11-18 21:15:58,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0441
8474781055064851692,557525,2018-11-18 21:15:58,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0441
8491473827223363831,557525,2018-11-18 21:15:58,Ordinary Payment,S-QVLV-LGPM-UR74-CQY6Q,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.05145
8894711542426861415,557525,2018-11-18 21:15:58,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0441
6723082095085205581,557454,2018-11-18 16:40:47,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-KKFW-HD5L-5T8V-BQ2SD,0.00735,0.0588
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-ACL7-ZRA4-G2PQ-2C7RC,1.38848129,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-ACL7-ZRA4-G2PQ-2C7RC,1.97129354,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-ACL7-ZRA4-G2PQ-2C7RC,2.84023655,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-ACL7-ZRA4-G2PQ-2C7RC,1.42968502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-ACL7-ZRA4-G2PQ-2C7RC,1.54968182,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-ACL7-ZRA4-G2PQ-2C7RC,1.1916155,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-ACL7-ZRA4-G2PQ-2C7RC,2.17782724,0.0147
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-ACL7-ZRA4-G2PQ-2C7RC,1.09256306,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-ACL7-ZRA4-G2PQ-2C7RC,0.08687405,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-ACL7-ZRA4-G2PQ-2C7RC,0.5243518,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-ACL7-ZRA4-G2PQ-2C7RC,0.76001359,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-ACL7-ZRA4-G2PQ-2C7RC,0.77500244,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-ACL7-ZRA4-G2PQ-2C7RC,0.8970724,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-ACL7-ZRA4-G2PQ-2C7RC,0.63104513,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-ACL7-ZRA4-G2PQ-2C7RC,1.46441846,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-ACL7-ZRA4-G2PQ-2C7RC,1.81434976,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-ACL7-ZRA4-G2PQ-2C7RC,1.665922,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ACL7-ZRA4-G2PQ-2C7RC,0.18477322,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-ACL7-ZRA4-G2PQ-2C7RC,0.81118893,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-ACL7-ZRA4-G2PQ-2C7RC,1.63338763,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-ACL7-ZRA4-G2PQ-2C7RC,0.11479687,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-ACL7-ZRA4-G2PQ-2C7RC,0.96430803,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-ACL7-ZRA4-G2PQ-2C7RC,0.53744614,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-ACL7-ZRA4-G2PQ-2C7RC,1.17076571,0.02205
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-ACL7-ZRA4-G2PQ-2C7RC,0.33354804,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-ACL7-ZRA4-G2PQ-2C7RC,1.44681662,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-ACL7-ZRA4-G2PQ-2C7RC,0.03226248,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-ACL7-ZRA4-G2PQ-2C7RC,1.01670684,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ACL7-ZRA4-G2PQ-2C7RC,0.03385899,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-ACL7-ZRA4-G2PQ-2C7RC,0.0794704,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-ACL7-ZRA4-G2PQ-2C7RC,1.08373557,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-ACL7-ZRA4-G2PQ-2C7RC,0.52338474,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-ACL7-ZRA4-G2PQ-2C7RC,1.10361573,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-ACL7-ZRA4-G2PQ-2C7RC,2.49478717,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-ACL7-ZRA4-G2PQ-2C7RC,1.43994936,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-ACL7-ZRA4-G2PQ-2C7RC,0.80701123,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-ACL7-ZRA4-G2PQ-2C7RC,3.9663454,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-ACL7-ZRA4-G2PQ-2C7RC,0.89845754,0.02205
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ACL7-ZRA4-G2PQ-2C7RC,0.99788668,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,,59.1146046,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-ACL7-ZRA4-G2PQ-2C7RC,0.80673542,0.0147
18424437573379668755,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,,22.8735892,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-ACL7-ZRA4-G2PQ-2C7RC,0.17322571,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-ACL7-ZRA4-G2PQ-2C7RC,1.57646398,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-ACL7-ZRA4-G2PQ-2C7RC,1.46116803,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-ACL7-ZRA4-G2PQ-2C7RC,0.66987086,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-ACL7-ZRA4-G2PQ-2C7RC,2.36409155,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-ACL7-ZRA4-G2PQ-2C7RC,0.35885766,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-ACL7-ZRA4-G2PQ-2C7RC,1.68086218,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-ACL7-ZRA4-G2PQ-2C7RC,0.3829603,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-ACL7-ZRA4-G2PQ-2C7RC,0.30437638,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-ACL7-ZRA4-G2PQ-2C7RC,0.24751267,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-ACL7-ZRA4-G2PQ-2C7RC,0.07928205,0.0147
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-ACL7-ZRA4-G2PQ-2C7RC,3.13090241,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-ACL7-ZRA4-G2PQ-2C7RC,0.28250562,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ACL7-ZRA4-G2PQ-2C7RC,1.42258968,0.02205
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-ACL7-ZRA4-G2PQ-2C7RC,0.16641296,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-ACL7-ZRA4-G2PQ-2C7RC,0.29873314,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ACL7-ZRA4-G2PQ-2C7RC,0.7190975,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-ACL7-ZRA4-G2PQ-2C7RC,0.24462451,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-ACL7-ZRA4-G2PQ-2C7RC,1.39902564,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ACL7-ZRA4-G2PQ-2C7RC,0.73658105,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-ACL7-ZRA4-G2PQ-2C7RC,0.52196317,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-ACL7-ZRA4-G2PQ-2C7RC,0.24147747,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,,3.9946686,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-ACL7-ZRA4-G2PQ-2C7RC,2.50731813,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-ACL7-ZRA4-G2PQ-2C7RC,1.47320593,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-ACL7-ZRA4-G2PQ-2C7RC,0.53874108,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-ACL7-ZRA4-G2PQ-2C7RC,4.16518278,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-ACL7-ZRA4-G2PQ-2C7RC,4.2747388,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-ACL7-ZRA4-G2PQ-2C7RC,2.46236117,0.0147
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-ACL7-ZRA4-G2PQ-2C7RC,0.746056,0.02205
1198263874412383109,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-ACL7-ZRA4-G2PQ-2C7RC,1.55297045,0.02205
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ACL7-ZRA4-G2PQ-2C7RC,1.90439886,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-ACL7-ZRA4-G2PQ-2C7RC,2.37362737,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ACL7-ZRA4-G2PQ-2C7RC,1.59946093,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ACL7-ZRA4-G2PQ-2C7RC,0.0298273,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ACL7-ZRA4-G2PQ-2C7RC,0.43192131,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-ACL7-ZRA4-G2PQ-2C7RC,0.5208936,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-ACL7-ZRA4-G2PQ-2C7RC,1.60082106,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-ACL7-ZRA4-G2PQ-2C7RC,1.17576264,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-ACL7-ZRA4-G2PQ-2C7RC,0.50710002,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-ACL7-ZRA4-G2PQ-2C7RC,0.94495514,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-ACL7-ZRA4-G2PQ-2C7RC,1.473947,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-ACL7-ZRA4-G2PQ-2C7RC,1.16860376,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-ACL7-ZRA4-G2PQ-2C7RC,0.17338051,0.03675
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-ACL7-ZRA4-G2PQ-2C7RC,4.82196078,0.03675
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-ACL7-ZRA4-G2PQ-2C7RC,2.34923495,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-ACL7-ZRA4-G2PQ-2C7RC,1.06823423,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-ACL7-ZRA4-G2PQ-2C7RC,3.2514238,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ACL7-ZRA4-G2PQ-2C7RC,1.78991554,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-ACL7-ZRA4-G2PQ-2C7RC,1.8397702,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ACL7-ZRA4-G2PQ-2C7RC,2.45984113,0.03675
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-ACL7-ZRA4-G2PQ-2C7RC,0.29162609,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ACL7-ZRA4-G2PQ-2C7RC,20.13648487,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-ACL7-ZRA4-G2PQ-2C7RC,0.66395071,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-ACL7-ZRA4-G2PQ-2C7RC,4.31345336,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-ACL7-ZRA4-G2PQ-2C7RC,3.33750342,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-ACL7-ZRA4-G2PQ-2C7RC,1.08862199,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-ACL7-ZRA4-G2PQ-2C7RC,0.16225642,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-ACL7-ZRA4-G2PQ-2C7RC,3.91096732,0.02205
9355138687754069623,541840,2018-10-05 23:03:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-ACL7-ZRA4-G2PQ-2C7RC,19.54542058,0.00735
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-ACL7-ZRA4-G2PQ-2C7RC,49.22341088,0.00735
8377511073292025038,541533,2018-10-05 02:38:45,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-ACL7-ZRA4-G2PQ-2C7RC,65.78724659,0.00735
8737504496854404199,540793,2018-10-03 00:44:23,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-HLV8-8PLQ-CFJJ-2TF9L,0.64699892,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ACL7-ZRA4-G2PQ-2C7RC,1.0,0.0294
