ID,Height,timestamp,Type,From,To,Amount,Fee
7697967650859998444,381699,2017-07-14 12:27:30,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17131711639803605410,381694,2017-07-14 12:00:20,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,1000.0,1.0
4899524690971182264,381682,2017-07-14 11:10:14,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8722028868316046313,381675,2017-07-14 10:46:06,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,3000.0,1.0
2071677293160354898,373459,2017-06-21 11:53:14,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,171000.0,1.0
9295498238560354162,373452,2017-06-21 11:29:20,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,171001.0,10.0
12183832823444556243,372780,2017-06-19 14:34:28,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,171999.0,1.0
6298409153822666071,372774,2017-06-19 14:06:23,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,172000.0,20.0
217203565247359969,372068,2017-06-17 14:25:00,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
3997006710617445474,372058,2017-06-17 13:47:37,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,100001.0,10.0
10315209672251189319,371964,2017-06-17 07:21:16,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
12432260151612017096,371959,2017-06-17 07:05:03,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,8001.0,1.0
6248842432817175889,371689,2017-06-16 13:31:39,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,72000.0,1.0
7047303502478591847,371682,2017-06-16 12:40:30,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,72001.0,7.0
12218901034849700998,371641,2017-06-16 09:48:08,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
10209725268259616373,371638,2017-06-16 09:30:23,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,40001.0,4.0
7114692893739367620,371636,2017-06-16 09:27:27,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,61999.0,1.0
9174286642522692713,371631,2017-06-16 09:09:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WPXZ-Y77F-QVG8-EKL43,62000.0,1.0
7541456939568009083,371303,2017-06-15 11:14:19,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
16747802067406923972,371301,2017-06-15 10:55:21,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,40001.0,4.0
11437395117303394256,371281,2017-06-15 09:46:00,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,60000.0,1.0
10353439771930030774,371271,2017-06-15 09:12:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WPXZ-Y77F-QVG8-EKL43,60001.0,1.0
11962613826312066146,370992,2017-06-14 14:09:24,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
6319869579676678850,370986,2017-06-14 13:48:58,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,40000.0,4.0
15937473863526845663,361056,2017-05-17 19:53:17,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,312999.0,1.0
14719140217604630595,361053,2017-05-17 19:48:09,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,313000.0,34.0
13002858468836354230,359768,2017-05-14 05:34:19,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,114999.0,1.0
8661271355494886302,359765,2017-05-14 05:26:18,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,115000.0,12.0
17632857810167351165,358797,2017-05-11 12:19:23,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,554.0,1.0
18170241619579341820,358795,2017-05-11 12:10:11,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,555.0,1.0
9084175901627857901,357798,2017-05-08 16:50:26,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,307099.0,1.0
5121703056395010967,357794,2017-05-08 16:36:13,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,307100.0,100.0
7006504852367985953,357024,2017-05-06 13:07:17,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,306999.0,1.0
8363795595972848609,357019,2017-05-06 12:37:08,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,307000.0,40.0
596921085926494078,354556,2017-04-29 14:50:29,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,146706.0,1.0
3708201454495163232,354553,2017-04-29 14:41:51,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,146707.0,16.0
14801912516528712170,349453,2017-04-15 08:53:09,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,145999.0,1.0
17472347590956124568,349449,2017-04-15 08:42:37,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-WPXZ-Y77F-QVG8-EKL43,146000.0,20.0
2520155726100134631,348118,2017-04-11 15:12:42,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,145001.0,1.0
16365405221129505606,348117,2017-04-11 15:02:42,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-WPXZ-Y77F-QVG8-EKL43,145000.0,24.0
15086277126183528763,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPXZ-Y77F-QVG8-EKL43,2.0,1.0001
8144816076401613771,343883,2017-03-30 18:54:07,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,141700.0,1.0
13956254454712618936,343881,2017-03-30 18:43:08,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-WPXZ-Y77F-QVG8-EKL43,141701.0,15.0
253760212628036420,343748,2017-03-30 09:22:19,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,141699.0,1.0
7960162136787768349,343745,2017-03-30 09:12:05,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-WPXZ-Y77F-QVG8-EKL43,141700.0,10.0
13710469598549515024,339467,2017-03-18 09:56:03,Ordinary Payment,S-WPXZ-Y77F-QVG8-EKL43,S-R8SQ-TUEM-DTHQ-7ATA3,142199.0,1.0
12599166156394077175,339466,2017-03-18 09:53:48,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-WPXZ-Y77F-QVG8-EKL43,142200.0,14.0
