ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AVE7-JYTG-3P9N-88T9G,1e-08,0.3969
941980179964642549,393756,2017-08-17 16:10:58,Ordinary Payment,S-AVE7-JYTG-3P9N-88T9G,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,1.0
9501589087175900682,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AVE7-JYTG-3P9N-88T9G,0.0,1.0
5796566541808561885,350256,2017-04-17 14:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,20.37,1.0
5877479186939331540,350245,2017-04-17 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,76.97999999,1.0
1514767152465920769,350068,2017-04-17 01:51:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,45.29999999,1.0
1853484047391793938,349847,2017-04-16 11:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,62.73,1.0
9029576062516974803,349687,2017-04-16 00:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,21.44,1.0
6583905899708730801,349402,2017-04-15 05:12:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,118.25,1.0
3937196003943139322,349263,2017-04-14 19:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,115.18,1.0
7405139068118516018,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,76.03999999,1.0
15183812466187852815,349153,2017-04-14 12:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,23.63,1.0
17251087411568070963,349105,2017-04-14 09:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,90.98,1.0
10083748406130149729,349094,2017-04-14 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,72.78999999,1.0
4404886421917394679,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,104.4,1.0
18324627893076421966,348551,2017-04-12 20:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,92.07,1.0
539996698753691326,348387,2017-04-12 09:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,45.44,1.0
10111657990531049360,348375,2017-04-12 08:36:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,79.56,1.0
1848084837033354054,348284,2017-04-12 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,101.64999999,1.0
1674876222301128130,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,40.60999999,1.0
13950061995484913247,347579,2017-04-10 03:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,39.30999999,1.0
4763218700968579881,347435,2017-04-09 17:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,90.92,1.0
4089324429893949518,347383,2017-04-09 13:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,326.77999999,1.0
5650477402956644772,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,32.3,1.0
14672517186400747786,347022,2017-04-08 13:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,39.09999999,1.0
13104490216040184287,346790,2017-04-07 22:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,79.53,1.0
11363526050941293320,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,42.67,1.0
10462466970302073299,346568,2017-04-07 07:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,74.41,1.0
2947439557601370151,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,98.21999999,1.0
2288089683528111968,346447,2017-04-06 23:14:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,28.59,1.0
13646832207144542846,345767,2017-04-05 01:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,48.36,1.0
2280741878398329687,345704,2017-04-04 20:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,51.07,1.0
1326295998753999382,345655,2017-04-04 17:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,82.30999999,1.0
13130018886468631444,345631,2017-04-04 16:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AVE7-JYTG-3P9N-88T9G,74.78,1.0
13211327070693619465,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AVE7-JYTG-3P9N-88T9G,15.49755984,1.0
2105345381288888745,345373,2017-04-03 22:57:33,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13108776567780373715,345333,2017-04-03 19:57:03,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16789480650358633406,345328,2017-04-03 19:42:26,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8515898873541636389,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVE7-JYTG-3P9N-88T9G,2.0,1.0001
8251699371257547847,344895,2017-04-02 14:22:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AVE7-JYTG-3P9N-88T9G,54.4558814,1.0
12742191675847270569,344884,2017-04-02 13:51:56,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
407374041666212951,344884,2017-04-02 13:51:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AVE7-JYTG-3P9N-88T9G,18.64,1.0
1886742567109360301,344877,2017-04-02 13:08:08,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16626051546794816056,344529,2017-04-01 13:58:35,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9306289117962229206,343961,2017-03-31 00:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,27.89,1.0
15027254406706227299,343873,2017-03-30 18:03:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,34.67,1.0
18208305672042838839,343867,2017-03-30 17:53:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,5.42,1.0
1887477324401154652,343847,2017-03-30 16:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,11.94,1.0
7281005091042308822,343840,2017-03-30 16:03:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,51.6,1.0
1911276319371296742,343777,2017-03-30 11:30:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,43.46,1.0
14775150521829728694,343673,2017-03-30 04:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,86.39,1.0
17778210669018825132,343120,2017-03-28 15:04:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AVE7-JYTG-3P9N-88T9G,105.21875469,1.0
8255578456073389853,343082,2017-03-28 12:55:22,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7057891284639841890,342741,2017-03-27 13:57:37,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8114434532416461658,341335,2017-03-23 15:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,4.31,1.0
8842901450641064785,341170,2017-03-23 04:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,14.32,1.0
15003022724936427238,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,11.47,1.0
8590960969932335187,340383,2017-03-20 23:29:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,29.63999999,1.0
9983751896575817385,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVE7-JYTG-3P9N-88T9G,0.04234834,1.0
16445791411127054426,339897,2017-03-19 15:03:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,54.26,1.0
17954617436545276641,339885,2017-03-19 14:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,25.73,1.0
2442224069535601719,339804,2017-03-19 08:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVE7-JYTG-3P9N-88T9G,17.22,1.0
15808252567624593673,339587,2017-03-18 18:32:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVE7-JYTG-3P9N-88T9G,3.0,1.0
16460877550048685183,339587,2017-03-18 18:32:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVE7-JYTG-3P9N-88T9G,5.0,1.0
2769252755198053983,339587,2017-03-18 18:32:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVE7-JYTG-3P9N-88T9G,3.0,1.0
3135874333602027137,339587,2017-03-18 18:32:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AVE7-JYTG-3P9N-88T9G,2.0,1.0
1089510213640565167,339342,2017-03-18 01:51:49,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12796279690051877418,339334,2017-03-18 01:02:04,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8743022373710145320,339329,2017-03-18 00:54:37,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6185771908299472862,339328,2017-03-18 00:49:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVE7-JYTG-3P9N-88T9G,5.0,1.0
7776577299949376996,339328,2017-03-18 00:49:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVE7-JYTG-3P9N-88T9G,3.0,1.0
3327336071233791504,339319,2017-03-18 00:25:30,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
30330537226205673,339314,2017-03-17 23:57:17,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7434152940183121915,339309,2017-03-17 23:39:11,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7848351813467973929,339304,2017-03-17 23:26:32,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4917520538307813129,339299,2017-03-17 23:13:23,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9541244850562904845,339294,2017-03-17 22:57:14,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1723802616851611704,336343,2017-03-09 16:55:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVE7-JYTG-3P9N-88T9G,5.0,1.0
2153683466631285841,336343,2017-03-09 16:55:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVE7-JYTG-3P9N-88T9G,3.0,1.0
1052296538881385291,336020,2017-03-08 19:41:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVE7-JYTG-3P9N-88T9G,5.0,1.0
8509786665680234287,336020,2017-03-08 19:41:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVE7-JYTG-3P9N-88T9G,3.0,1.0
10772984816950029079,335637,2017-03-07 17:45:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVE7-JYTG-3P9N-88T9G,3.0,1.0
5166223181986032211,335637,2017-03-07 17:45:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVE7-JYTG-3P9N-88T9G,5.0,1.0
10047356604298567668,335636,2017-03-07 17:40:52,Account Update,S-AVE7-JYTG-3P9N-88T9G,,0.0,1.0
10519394345217962712,335636,2017-03-07 17:40:52,Ordinary Payment,S-AVE7-JYTG-3P9N-88T9G,S-FK9X-CMV2-4Q7Q-C4P4S,2.0,1.0
16608755238683142956,335407,2017-03-07 01:59:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVE7-JYTG-3P9N-88T9G,5.0,1.0
2742782141234946922,335406,2017-03-07 01:55:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVE7-JYTG-3P9N-88T9G,3.0,1.0
7396594837729316213,335406,2017-03-07 01:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVE7-JYTG-3P9N-88T9G,3.0,1.0
