ID,Height,timestamp,Type,From,To,Amount,Fee
16847010667849412777,712411,2020-01-26 05:44:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NWUQ-FHCQ-MTLC-BBC39,0.0,0.0588
6446218250404174811,510416,2018-07-10 00:46:18,Reward Recipient Assignment,S-NWUQ-FHCQ-MTLC-BBC39,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7527895194663389285,481563,2018-04-20 06:11:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWUQ-FHCQ-MTLC-BBC39,100.43670847,1.0
6796562333623134943,479545,2018-04-14 15:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWUQ-FHCQ-MTLC-BBC39,100.34994783,1.0
367899628607929516,476529,2018-04-06 04:26:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWUQ-FHCQ-MTLC-BBC39,100.2464401,1.0
14673995538590937118,474547,2018-03-31 14:51:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWUQ-FHCQ-MTLC-BBC39,100.59608472,1.0
5936078601642016199,473060,2018-03-27 11:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWUQ-FHCQ-MTLC-BBC39,100.09574398,1.0
8511153897603694993,471169,2018-03-22 03:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWUQ-FHCQ-MTLC-BBC39,100.10467488,1.0
8728493856841169408,468549,2018-03-14 20:33:32,Reward Recipient Assignment,S-NWUQ-FHCQ-MTLC-BBC39,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1437732833248699542,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NWUQ-FHCQ-MTLC-BBC39,52.37121624,1.0
12533228662471336953,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NWUQ-FHCQ-MTLC-BBC39,50.47523322,1.0
9906733547340703765,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NWUQ-FHCQ-MTLC-BBC39,50.30314058,1.0
6685205761008428786,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NWUQ-FHCQ-MTLC-BBC39,50.03285632,1.0
2774941427622918114,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NWUQ-FHCQ-MTLC-BBC39,51.7403456,1.0
1390860612571532968,459412,2018-02-17 06:36:56,Ordinary Payment,S-NWUQ-FHCQ-MTLC-BBC39,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
1543652001175710993,459412,2018-02-17 06:36:56,Ordinary Payment,S-NWUQ-FHCQ-MTLC-BBC39,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
7122076841030578217,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NWUQ-FHCQ-MTLC-BBC39,52.04728096,1.0
14230526597873797787,454199,2018-02-02 17:30:17,Reward Recipient Assignment,S-NWUQ-FHCQ-MTLC-BBC39,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3609524781831809740,454198,2018-02-02 17:25:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NWUQ-FHCQ-MTLC-BBC39,1.0,1.0
3106130504941667265,452127,2018-01-27 22:10:51,Account Update,S-NWUQ-FHCQ-MTLC-BBC39,,0.0,1.0
980672080344989850,452113,2018-01-27 20:47:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NWUQ-FHCQ-MTLC-BBC39,1.0,1.0
