ID,Height,timestamp,Type,From,To,Amount,Fee
210205107962314136,359176,2017-05-12 13:58:21,Ordinary Payment,S-XN8S-G8WS-FSZL-2X59K,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
9926757166237381340,347783,2017-04-10 16:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
11652436498247762987,347782,2017-04-10 16:39:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XN8S-G8WS-FSZL-2X59K,2.0,1.0
15996434651685817347,347782,2017-04-10 16:39:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XN8S-G8WS-FSZL-2X59K,5.0,1.0
854868843676755682,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XN8S-G8WS-FSZL-2X59K,2.0,1.0001
9807770097851473373,345012,2017-04-02 23:08:56,Ordinary Payment,S-XN8S-G8WS-FSZL-2X59K,S-8JNY-L2F4-X546-2E87W,53.0,1.0
12247898354684630567,344219,2017-03-31 17:17:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XN8S-G8WS-FSZL-2X59K,2.0,1.0
7205709880462195016,344219,2017-03-31 17:17:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XN8S-G8WS-FSZL-2X59K,5.0,1.0
7362330014404849124,344219,2017-03-31 17:17:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
12000263111761311952,343919,2017-03-30 21:10:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XN8S-G8WS-FSZL-2X59K,5.0,1.0
5983456049904256882,343919,2017-03-30 21:10:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
7769332157734849348,343919,2017-03-30 21:10:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XN8S-G8WS-FSZL-2X59K,2.0,1.0
12024941799663728357,343425,2017-03-29 11:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
679793244730218625,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
2054525787617301246,343425,2017-03-29 11:48:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XN8S-G8WS-FSZL-2X59K,2.0,1.0
3282691711619036575,343425,2017-03-29 11:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
6899074036201852949,343425,2017-03-29 11:48:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XN8S-G8WS-FSZL-2X59K,7.0,1.0
9351984302495662361,342663,2017-03-27 08:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
18436724424478838881,342663,2017-03-27 08:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
3969331338702632096,342663,2017-03-27 08:59:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XN8S-G8WS-FSZL-2X59K,5.0,1.0
4839682400576192985,342663,2017-03-27 08:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
5677150237482009497,342663,2017-03-27 08:59:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XN8S-G8WS-FSZL-2X59K,2.0,1.0
282364079011886647,342479,2017-03-26 20:37:25,Ordinary Payment,S-XN8S-G8WS-FSZL-2X59K,S-8JNY-L2F4-X546-2E87W,25.0,1.0
11200310761811055707,342323,2017-03-26 10:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
7041606948160559309,342323,2017-03-26 10:19:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XN8S-G8WS-FSZL-2X59K,5.0,1.0
8910816077208207847,342323,2017-03-26 10:19:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XN8S-G8WS-FSZL-2X59K,2.0,1.0
13605346316333120755,341723,2017-03-24 17:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
17559650474357952546,341723,2017-03-24 17:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
18105647028829997121,341723,2017-03-24 17:50:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XN8S-G8WS-FSZL-2X59K,5.0,1.0
4845595246350273081,341723,2017-03-24 17:50:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XN8S-G8WS-FSZL-2X59K,2.0,1.0
5176867367926371288,341723,2017-03-24 17:50:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XN8S-G8WS-FSZL-2X59K,3.0,1.0
