ID,Height,timestamp,Type,From,To,Amount,Fee
13106438074509789646,780099,2020-08-02 07:02:09,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.06615
5750571830299365242,741021,2020-04-15 06:32:48,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-JW34-8FRS-T7DW-AAKK2,1.0,0.03675
10415656198762114330,740153,2020-04-12 20:03:27,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-4EF7-VB9M-LBCD-G85CP,1.0,0.02205
15312779580002114440,736502,2020-04-02 14:58:37,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-ETTS-TNMC-E857-6G4CE,1.0,0.0147
13711500182729803223,735837,2020-03-31 18:50:47,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-9WH3-GU8R-BKQC-7TVBD,2.0,0.00735
2169269552931435010,735768,2020-03-31 13:58:49,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-34Q4-VE65-DL5H-8FWQN,11.0,0.00735
5518836506411229665,735165,2020-03-29 21:25:22,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-BHMF-J3AT-B8W7-4NCFM,22.0,0.0294
16984147359639597031,734884,2020-03-29 02:50:37,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-4EF7-VB9M-LBCD-G85CP,5.0,0.05145
16415461714910484436,733194,2020-03-24 09:12:38,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-4EF7-VB9M-LBCD-G85CP,15.0,0.05145
9867356869881491491,732821,2020-03-23 07:42:28,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-8C8E-ZLG5-ZDPL-GJM3P,8.0,0.0441
3345125431807964125,732226,2020-03-21 16:19:52,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-4EF7-VB9M-LBCD-G85CP,24.0,0.03675
17208143056350548956,725992,2020-03-04 05:27:49,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.0441
7176439428779210568,725569,2020-03-03 01:03:48,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-4EF7-VB9M-LBCD-G85CP,1.0,0.0294
12966333634948131464,725464,2020-03-02 18:14:31,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-R4B5-C6P9-WL62-BQC62,1.0,0.0147
12271188998084718120,724572,2020-02-29 06:06:19,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-BGFD-RWJC-J986-HFCSG,1.0,0.05145
8669623010086426775,724538,2020-02-29 03:52:17,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-KKJE-WRVE-KAM3-28NEZ,3.0,0.0294
6472030737519554178,723915,2020-02-27 09:46:48,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-56H9-7QZS-53PF-DL5XA,3.0,0.0441
617327324323088576,723114,2020-02-25 04:24:12,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-NSE4-ER8J-L3QT-2SAMB,1.0,0.0294
8474465696532729873,723067,2020-02-25 00:52:23,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-9RRY-T4VS-YH9M-H6YCM,14.0,0.0147
16870914266560554634,722490,2020-02-23 10:02:13,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-4EF7-VB9M-LBCD-G85CP,10.0,0.05145
3783673561640795980,721841,2020-02-21 15:03:18,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-4EF7-VB9M-LBCD-G85CP,1.0,0.05145
767076912831437859,721457,2020-02-20 12:56:50,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-4EF7-VB9M-LBCD-G85CP,1.0,0.03675
15756012781840064797,719906,2020-02-16 04:51:26,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-UEPR-6TZ7-8358-8KY8Y,6.0,0.0147
1637989634917451716,719733,2020-02-15 17:22:17,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-4EF7-VB9M-LBCD-G85CP,2.0,0.0147
17174122436018071110,718950,2020-02-13 12:57:49,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-4EF7-VB9M-LBCD-G85CP,6.0,0.05145
17239960924419135650,718686,2020-02-12 19:07:32,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-4EF7-VB9M-LBCD-G85CP,5.0,0.0588
17889216291769502606,718380,2020-02-11 22:24:46,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-4EF7-VB9M-LBCD-G85CP,4.0,0.03675
15034655765566028548,716852,2020-02-07 15:34:28,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.0147
2349196942886073568,716114,2020-02-05 13:47:02,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-PX2D-G383-WGPN-5P57X,10.0,0.03675
15134190045683859089,715918,2020-02-05 00:57:25,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-4EF7-VB9M-LBCD-G85CP,1.0,0.0441
16663848802750219760,714511,2020-02-01 02:17:52,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-4EF7-VB9M-LBCD-G85CP,5.0,0.0147
8179364009348554769,712552,2020-01-26 14:39:33,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-3W87-U2HN-K4KV-DNP2M,3.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4EF7-VB9M-LBCD-G85CP,10.0,0.0588
