ID,Height,timestamp,Type,From,To,Amount,Fee
10850036593021125958,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJHM-U8SX-ZZQG-3M5BT,0.0,1.0
10466252392418656311,70893,2015-02-25 18:42:32,Ordinary Payment,S-KJHM-U8SX-ZZQG-3M5BT,S-R8SQ-TUEM-DTHQ-7ATA3,14059.0,1.0
12256135412390252827,70891,2015-02-25 18:33:20,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-KJHM-U8SX-ZZQG-3M5BT,6640.0,7.0
47633221246675847,70891,2015-02-25 18:33:20,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-KJHM-U8SX-ZZQG-3M5BT,7420.0,7.0
11835687155752386070,66569,2015-02-13 16:51:28,Ordinary Payment,S-KJHM-U8SX-ZZQG-3M5BT,S-R8SQ-TUEM-DTHQ-7ATA3,14839.0,1.0
6045986638393539962,66568,2015-02-13 16:48:58,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-KJHM-U8SX-ZZQG-3M5BT,7940.0,8.0
8703323114477038790,66568,2015-02-13 16:48:58,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-KJHM-U8SX-ZZQG-3M5BT,6900.0,7.0
10169079969145733067,62512,2015-02-02 08:35:19,Ordinary Payment,S-KJHM-U8SX-ZZQG-3M5BT,S-R8SQ-TUEM-DTHQ-7ATA3,5119.0,1.0
9552507189829803988,62510,2015-02-02 08:32:45,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-KJHM-U8SX-ZZQG-3M5BT,3080.0,3.0
7153245615713070353,62510,2015-02-02 08:32:45,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-KJHM-U8SX-ZZQG-3M5BT,2040.0,2.0
13585923571385549815,61068,2015-01-29 07:50:45,Ordinary Payment,S-KJHM-U8SX-ZZQG-3M5BT,S-R8SQ-TUEM-DTHQ-7ATA3,13844.0,1.0
14708715339866124084,61066,2015-01-29 07:33:34,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-KJHM-U8SX-ZZQG-3M5BT,6945.0,7.0
763888883917006953,61066,2015-01-29 07:33:34,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-KJHM-U8SX-ZZQG-3M5BT,6900.0,7.0
