ID,Height,timestamp,Type,From,To,Amount,Fee
6220540478424897516,358867,2017-05-11 16:51:03,Ordinary Payment,S-XHFT-32GU-28UL-3CUJX,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
4624118949735293478,358860,2017-05-11 16:35:58,Ordinary Payment,S-8GK5-KSZ9-CS5G-5SJ9N,S-XHFT-32GU-28UL-3CUJX,300.0,1.0
1378560613620412316,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHFT-32GU-28UL-3CUJX,2.0,1.0001
1916985858133045207,339159,2017-03-17 13:42:17,Ordinary Payment,S-XHFT-32GU-28UL-3CUJX,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
15100971539203984436,339157,2017-03-17 13:32:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XHFT-32GU-28UL-3CUJX,399.0,2.0
12528381343725694685,306050,2016-12-14 23:59:08,Ordinary Payment,S-XHFT-32GU-28UL-3CUJX,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
1679435324530525120,306032,2016-12-14 22:40:49,Ordinary Payment,S-8GK5-KSZ9-CS5G-5SJ9N,S-XHFT-32GU-28UL-3CUJX,1100.0,1.0
13252589784965406188,300514,2016-11-29 12:48:28,Ordinary Payment,S-XHFT-32GU-28UL-3CUJX,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
11829018324590150888,300505,2016-11-29 12:02:52,Ordinary Payment,S-8GK5-KSZ9-CS5G-5SJ9N,S-XHFT-32GU-28UL-3CUJX,2001.0,1.0
11280293611473569265,293020,2016-11-08 13:44:58,Ordinary Payment,S-XHFT-32GU-28UL-3CUJX,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17164844731592259416,293018,2016-11-08 13:33:00,Ordinary Payment,S-8GK5-KSZ9-CS5G-5SJ9N,S-XHFT-32GU-28UL-3CUJX,1001.0,1.0
11812405569554978967,282750,2016-10-10 17:46:46,Ordinary Payment,S-XHFT-32GU-28UL-3CUJX,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
16975173256961702154,282749,2016-10-10 17:39:53,Ordinary Payment,S-8GK5-KSZ9-CS5G-5SJ9N,S-XHFT-32GU-28UL-3CUJX,700.0,1.0
7830657235969105394,273054,2016-09-13 13:46:52,Ordinary Payment,S-XHFT-32GU-28UL-3CUJX,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
12208721842597019648,273052,2016-09-13 13:44:11,Ordinary Payment,S-8GK5-KSZ9-CS5G-5SJ9N,S-XHFT-32GU-28UL-3CUJX,401.0,1.0
