ID,Height,timestamp,Type,From,To,Amount,Fee
16999296849811115468,617262,2019-05-05 01:24:52,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.38036834,0.1
17756946689599512151,605360,2019-04-01 18:45:45,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-CCSG-6FQ7-NEY5-CM7DT,1031.0,0.1
8312262399314416795,605234,2019-04-01 10:09:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,164.0675289,1.0
8895157486647727389,602735,2019-03-25 09:59:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,252.22490172,1.0
13778294727775142689,600227,2019-03-18 09:58:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,250.69458005,1.0
6631579251655279309,598661,2019-03-14 00:28:40,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
15158462933993358269,598232,2019-03-12 19:10:37,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
3048792645037582712,597732,2019-03-11 09:59:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,86.75520839,1.0
16591048854693838364,595295,2019-03-04 14:06:01,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
16505906470836658363,595248,2019-03-04 11:05:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,248.32918653,1.0
7399917158289877909,595113,2019-03-04 01:59:16,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
2126872125833579069,593806,2019-02-28 09:49:47,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
9415997699576788551,592745,2019-02-25 10:51:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,12.12589107,1.0
14192175326856813553,592169,2019-02-23 20:05:04,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-CCSG-6FQ7-NEY5-CM7DT,1000.0,0.1
12156674712646333987,588250,2019-02-12 20:40:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,235.90524067,1.0
2121006822421731629,588066,2019-02-12 08:46:12,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
2804286261846975676,585755,2019-02-05 21:13:06,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
10303359232564974059,585747,2019-02-05 20:37:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,235.30282003,1.0
13607103643912568158,584201,2019-02-01 12:43:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.07
2752769281659108895,584200,2019-02-01 12:41:06,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
17739677609267684308,583928,2019-01-31 18:25:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.4
4230087420853835222,583927,2019-01-31 18:22:56,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
287652679784706250,583918,2019-01-31 17:36:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.06
1286836540426045103,583917,2019-01-31 17:33:55,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
14321833909992706816,583616,2019-01-30 21:38:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.06
6091669222507590081,583615,2019-01-30 21:37:48,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
8028247239452787610,583614,2019-01-30 21:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.06
597040835026640425,583613,2019-01-30 21:33:52,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
7461796027114440890,583610,2019-01-30 21:30:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.09
1780148085588555336,583609,2019-01-30 21:28:21,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
7502208806957217533,583255,2019-01-29 20:39:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,307.45841716,1.0
1990205205043939287,582876,2019-01-28 19:46:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.2
1027761014553695883,582875,2019-01-28 19:27:16,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
18418895541872647346,582870,2019-01-28 19:10:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.2
10525271873821619555,582869,2019-01-28 19:06:59,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
16792431380103709707,582550,2019-01-27 21:43:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.2
13818856805623955281,582549,2019-01-27 21:39:37,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
5991553208026680900,580744,2019-01-22 20:39:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,240.39733988,1.0
3639277928764546101,579657,2019-01-19 19:31:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.2
13681402816596572749,578731,2019-01-17 05:12:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.06
3747088361445459007,578613,2019-01-16 21:10:14,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-CCSG-6FQ7-NEY5-CM7DT,1258.0,0.3
10648977521302200783,578248,2019-01-15 20:38:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,275.53106811,1.0
527969311095299236,575749,2019-01-08 20:31:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,170.43455134,1.0
5993849488507269016,573242,2019-01-01 20:36:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JE2R-H7V9-J8U9-BHSDC,413.60275881,1.0
15191949689353526899,571069,2018-12-26 18:35:26,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
12137320186250905365,571016,2018-12-26 15:23:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.08
13796081625644111339,571015,2018-12-26 15:20:24,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
8566608836990580840,570819,2018-12-26 02:15:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.9
1439791955021730902,570817,2018-12-26 02:04:49,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
16310822194920552328,570739,2018-12-25 20:28:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.05
17859363134888775475,570738,2018-12-25 20:27:26,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
1293562126541081399,570737,2018-12-25 20:22:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.04
17386890714296345998,570736,2018-12-25 20:21:58,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
15374125011653961397,570717,2018-12-25 19:39:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.2
16119494513940146737,570716,2018-12-25 19:35:07,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
6149713590155639099,570680,2018-12-25 16:52:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.07
6142472089926399139,570679,2018-12-25 16:46:26,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
3936718329658746984,570653,2018-12-25 14:58:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.2
18120738441821218451,570652,2018-12-25 14:54:36,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
16038281617043021103,570411,2018-12-24 22:26:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.07
2508882211567254489,570410,2018-12-24 22:24:50,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
8022676385232970254,570377,2018-12-24 20:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,156.84764477,0.1
15340207770038248138,570369,2018-12-24 19:59:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
272372929437057692,570369,2018-12-24 19:59:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.11
16518270046360257007,570368,2018-12-24 19:50:41,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10508262699150377666,570357,2018-12-24 18:57:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.2
10301463936185913677,570356,2018-12-24 18:51:26,Reward Recipient Assignment,S-JE2R-H7V9-J8U9-BHSDC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
53428417128729296,570178,2018-12-24 06:59:06,Reward Recipient Assignment,S-JE2R-H7V9-J8U9-BHSDC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
984861487826689151,568848,2018-12-20 13:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,239.39633556,0.1
13310205112405447239,567993,2018-12-18 04:21:16,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
6898577161996219445,567869,2018-12-17 19:42:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.147
12371862857857914547,567868,2018-12-17 19:41:28,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
11437812116757547048,567865,2018-12-17 19:24:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1029
7296654482398899297,567864,2018-12-17 19:15:49,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
10209186220653832998,567844,2018-12-17 17:45:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.08085
6304960853107512317,567843,2018-12-17 17:43:18,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
4453607183959945344,567757,2018-12-17 12:16:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1029
5113324048583537498,567756,2018-12-17 12:11:41,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
238197008307351351,567573,2018-12-17 00:12:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1176
10264651202492721801,567572,2018-12-17 00:11:32,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
11933632190553631013,566336,2018-12-13 12:59:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,224.39261318,0.1
5862164165384302739,563865,2018-12-06 15:14:49,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,1000.0,0.00735
5193743151799610534,563829,2018-12-06 12:53:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,220.52830302,0.1
13513892163002812880,563162,2018-12-04 15:39:55,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
5070365349337556032,562479,2018-12-02 17:50:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1323
18082741150772170290,562478,2018-12-02 17:47:21,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
16175860949808445919,562206,2018-12-01 23:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JE2R-H7V9-J8U9-BHSDC,67.57333831,0.1
10364182749931491938,561368,2018-11-29 14:37:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.05145
11325287136833457385,561367,2018-11-29 14:30:14,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
1480046770777277194,561334,2018-11-29 12:26:20,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8151078742642370899,560831,2018-11-28 03:10:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.0441
4309637863496178098,560830,2018-11-28 03:06:30,Reward Recipient Assignment,S-JE2R-H7V9-J8U9-BHSDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3037707565041189687,559697,2018-11-24 22:48:57,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6888426398597490945,559341,2018-11-23 23:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,12.41630311,0.1
13639937174150232128,559336,2018-11-23 23:05:28,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9125242660312743818,559187,2018-11-23 12:49:17,Reward Recipient Assignment,S-JE2R-H7V9-J8U9-BHSDC,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3564927107773933827,559174,2018-11-23 11:51:45,Reward Recipient Assignment,S-JE2R-H7V9-J8U9-BHSDC,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
6044497373910628900,559008,2018-11-23 00:36:53,Reward Recipient Assignment,S-JE2R-H7V9-J8U9-BHSDC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4450290628547088162,558997,2018-11-22 23:56:33,Reward Recipient Assignment,S-JE2R-H7V9-J8U9-BHSDC,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
876993076481240430,558921,2018-11-22 19:09:06,Reward Recipient Assignment,S-JE2R-H7V9-J8U9-BHSDC,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
2886787095072814378,558829,2018-11-22 12:45:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,175.94958673,0.1
4737559777871153890,558302,2018-11-21 00:49:45,Token Transfer,S-FGV2-CV8N-4ZQH-BQ3JY,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
17824866253793672856,558301,2018-11-21 00:48:17,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-FGV2-CV8N-4ZQH-BQ3JY,1.0,1.0
2675807924706515222,558301,2018-11-21 00:48:17,Token Transfer,S-9YQB-8P3F-T3BL-CKA7A,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
8610566103338138885,558299,2018-11-21 00:42:25,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-9YQB-8P3F-T3BL-CKA7A,1.0,1.0
9495784445462194758,558297,2018-11-21 00:35:25,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
14115450967582540459,558297,2018-11-21 00:35:25,Token Transfer,S-CCSH-SLLK-VBYN-ATCGP,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
16286102849667324086,558183,2018-11-20 16:53:14,Token Transfer,S-FGV2-CV8N-4ZQH-BQ3JY,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
2789525089362682346,556332,2018-11-15 12:41:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,179.2503997,0.1
8396276663331942776,553831,2018-11-08 12:12:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,153.40782833,0.1
615330442996665787,553565,2018-11-07 18:51:24,Token Transfer,S-FGV2-CV8N-4ZQH-BQ3JY,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,133.40394613,0.1
4257917770975375794,549689,2018-10-27 22:11:18,Account Update,S-JE2R-H7V9-J8U9-BHSDC,,0.0,0.00735
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,89.94193452,0.1
10644498980342691889,546285,2018-10-18 10:15:38,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
10191834928372369038,546099,2018-10-17 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JE2R-H7V9-J8U9-BHSDC,82.57204232,0.1
10770324028834272445,546096,2018-10-17 21:02:40,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3993294661334012326,545680,2018-10-16 17:33:17,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-JE2R-H7V9-J8U9-BHSDC,1.0,0.00735
13174195868986715448,545673,2018-10-16 17:09:44,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-9YQB-8P3F-T3BL-CKA7A,88.59,0.1
8217462247901731928,543475,2018-10-10 12:59:01,Arbitrary Message,S-JE2R-H7V9-J8U9-BHSDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7874438417026961838,543286,2018-10-10 00:20:53,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
3118077443363169133,543281,2018-10-10 00:11:34,Marketplace Purchase,S-JE2R-H7V9-J8U9-BHSDC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1434691228076658619,543245,2018-10-09 21:34:13,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-JE2R-H7V9-J8U9-BHSDC,800.0,0.00735
9813971714600265327,542613,2018-10-08 02:59:08,Account Update,S-JE2R-H7V9-J8U9-BHSDC,,0.0,0.01
4375887408240976103,542526,2018-10-07 21:20:59,Reward Recipient Assignment,S-JE2R-H7V9-J8U9-BHSDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13793923120843182004,444538,2018-01-06 16:37:51,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-9DC7-3QZB-4VA2-EUH37,10.0,1.0
16984376131460150440,443199,2018-01-02 22:54:39,Account Update,S-JE2R-H7V9-J8U9-BHSDC,,0.0,1.0
259454799094128124,443198,2018-01-02 22:53:17,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-JE2R-H7V9-J8U9-BHSDC,101.0,1.0
