ID,Height,timestamp,Type,From,To,Amount,Fee
14628269772430522441,165930,2015-11-18 13:17:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-7PTT-49LY-LTGM-HZ4MH,3.0,1.0
9080515162913926112,160327,2015-11-02 21:58:25,Ordinary Payment,S-7PTT-49LY-LTGM-HZ4MH,S-9NDK-VHUY-UJEP-3LDBN,853.98421569,1.0
6597847103884632098,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7PTT-49LY-LTGM-HZ4MH,0.0,1.0
7393009148074428961,150980,2015-10-07 18:33:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7PTT-49LY-LTGM-HZ4MH,306.52391286,1.0
14172628423059057932,148191,2015-09-29 22:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7PTT-49LY-LTGM-HZ4MH,301.83114276,1.0
15718392594203986695,147071,2015-09-26 19:24:53,Ordinary Payment,S-8V3X-ZCUT-QFUH-62L3A,S-7PTT-49LY-LTGM-HZ4MH,0.12591576,1.0
14423074063843199297,147069,2015-09-26 19:21:30,Ordinary Payment,S-PR3E-GQ4P-LZE3-GRNX5,S-7PTT-49LY-LTGM-HZ4MH,245.50324431,1.0
13510369506069826298,109907,2015-06-14 20:32:01,Reward Recipient Assignment,S-7PTT-49LY-LTGM-HZ4MH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
574607602666810173,109697,2015-06-14 06:42:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7PTT-49LY-LTGM-HZ4MH,2.0,1.0
15152938181278223659,109617,2015-06-14 01:12:30,Reward Recipient Assignment,S-7PTT-49LY-LTGM-HZ4MH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15303507371397905583,109581,2015-06-13 22:50:21,Ordinary Payment,S-7PTT-49LY-LTGM-HZ4MH,S-8V3X-ZCUT-QFUH-62L3A,1.0,1.0
8441138005940451245,109578,2015-06-13 22:18:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7PTT-49LY-LTGM-HZ4MH,2.0,1.0
10790659987902381687,108197,2015-06-10 01:34:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7PTT-49LY-LTGM-HZ4MH,1.0,1.0
