ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CV9C-TD4Y-X2PZ-7EKTD,1e-08,0.43365
14280672244031815169,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,21.31030817,1.0
582294108374028867,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,24.10995947,1.0
377431047979217424,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,4.87258845,1.0
788079334191471696,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,27.8398924,1.0
13478494385617337407,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,8.83644348,1.0
9142416153181454246,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,21.12719391,1.0
9259136962553840821,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,18.12383791,1.0
838170247450223375,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,20.21251324,1.0
4099203284620280030,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,20.28383726,1.0
6106832035079466770,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,26.21999962,1.0
6693374948727174266,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CV9C-TD4Y-X2PZ-7EKTD,20.63334935,1.0
7644607240741870478,402142,2017-09-10 02:41:00,Arbitrary Message,S-CV9C-TD4Y-X2PZ-7EKTD,S-KDSE-EXMG-2KU3-6FXGV,0.0,1.0
6311062578488652052,402068,2017-09-09 21:43:21,Reward Recipient Assignment,S-CV9C-TD4Y-X2PZ-7EKTD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16657946095177453877,402067,2017-09-09 21:39:52,Account Update,S-CV9C-TD4Y-X2PZ-7EKTD,,0.0,1.0
1445482426899697103,402066,2017-09-09 21:38:43,Ordinary Payment,S-KDSE-EXMG-2KU3-6FXGV,S-CV9C-TD4Y-X2PZ-7EKTD,5.0,1.0
