ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z4FW-VJ4X-ZQFJ-8H9JZ,2.19e-06,0.0735
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,1e-08,0.2205
13383272845348998666,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z4FW-VJ4X-ZQFJ-8H9JZ,0.0,1.0
989422332934351399,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z4FW-VJ4X-ZQFJ-8H9JZ,0.0,1.0
3612180697017610131,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z4FW-VJ4X-ZQFJ-8H9JZ,0.0,1.0
8404350196295809097,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z4FW-VJ4X-ZQFJ-8H9JZ,0.0,1.0
2975240939771608014,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4FW-VJ4X-ZQFJ-8H9JZ,0.0,1.0
237041790906860776,316237,2017-01-12 11:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
4155661192235887561,314365,2017-01-07 05:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
8397796531210158600,314365,2017-01-07 05:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
15969688613370509487,314031,2017-01-06 07:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
18030445329759905978,314031,2017-01-06 07:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
15627495986461230978,308744,2016-12-22 12:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
16943054618989074624,308744,2016-12-22 12:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
1230274287316771697,308744,2016-12-22 12:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
673407770054972204,308299,2016-12-21 06:57:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
3544083808027161120,308299,2016-12-21 06:57:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z4FW-VJ4X-ZQFJ-8H9JZ,1.0,1.0
7791588945624566101,308299,2016-12-21 06:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
9869078791916190330,308298,2016-12-21 06:42:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
9617332575052160428,306948,2016-12-17 11:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
13619245094049282844,306948,2016-12-17 11:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
17705477569692482702,306948,2016-12-17 11:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
10414961665454293860,301476,2016-12-02 04:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
15063904215785776674,301476,2016-12-02 04:57:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
7994509936898652593,301476,2016-12-02 04:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
11167063332207752447,290921,2016-11-02 16:06:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
7116176713547386647,290921,2016-11-02 16:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
9102949583986409401,290369,2016-11-01 03:16:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z4FW-VJ4X-ZQFJ-8H9JZ,1.0,1.0
12746631961180326308,290364,2016-11-01 02:54:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
6484836686752109823,290363,2016-11-01 02:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
6987752045883263080,290346,2016-11-01 01:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
9566648431065966452,290102,2016-10-31 09:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
2877982304771042688,290102,2016-10-31 09:46:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
5123476938304804912,290102,2016-10-31 09:46:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
12315809870975799963,289523,2016-10-29 15:48:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
14635487396111706062,289523,2016-10-29 15:48:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
6900258942843328073,289523,2016-10-29 15:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
15820293239136999456,289340,2016-10-29 03:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
6272633627778517450,289339,2016-10-29 03:34:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
8210228203459762733,289339,2016-10-29 03:34:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
3815377743958632974,289044,2016-10-28 07:53:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
4127992689514311445,289041,2016-10-28 07:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
5371604193720067204,289041,2016-10-28 07:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
16420239271642439410,288311,2016-10-26 06:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
167955508469831685,287898,2016-10-25 02:49:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
11245681900873499958,287654,2016-10-24 10:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
18319740869729976442,287654,2016-10-24 10:29:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
13419672078975872823,287384,2016-10-23 16:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
5810418381565133856,287384,2016-10-23 16:14:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
12948174098569143260,286913,2016-10-22 08:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
5118182051420837346,286912,2016-10-22 08:31:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
3100892060836635422,286505,2016-10-21 05:18:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z4FW-VJ4X-ZQFJ-8H9JZ,1.0,1.0
13904232224760300001,286502,2016-10-21 04:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
3038073519558725730,286499,2016-10-21 04:42:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
5058315050572669342,279317,2016-10-01 03:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
28992967738611843,278806,2016-09-29 16:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
18387070397259706256,278453,2016-09-28 16:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
3238822427125631378,277722,2016-09-26 15:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
15063250644948103314,277008,2016-09-24 15:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
17984924697934296140,274345,2016-09-17 05:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
4224243311008623072,274344,2016-09-17 04:54:50,Ordinary Payment,S-Z4FW-VJ4X-ZQFJ-8H9JZ,S-694H-6JXR-NHXM-74KS8,100.1,1.0
4682338665032726542,274135,2016-09-16 14:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
666854806799818524,273305,2016-09-14 06:43:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
16429585181511633539,273061,2016-09-13 14:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
8169686487375091556,271431,2016-09-09 01:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
10096245682166339955,271078,2016-09-08 01:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
18046706039384876999,267373,2016-08-28 16:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
15035595403597199585,266661,2016-08-26 16:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
14087196259692078583,265724,2016-08-24 01:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
9548907282887875194,264648,2016-08-21 00:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
6466850054653947994,263729,2016-08-18 12:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
14590675675765219121,263459,2016-08-17 16:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
12585073676303462538,260964,2016-08-10 16:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
647168972895878264,259191,2016-08-05 17:25:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
5076773239811566468,257965,2016-08-02 06:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
11054751184135650461,257621,2016-08-01 06:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
17761869154541201512,257432,2016-07-31 17:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
17659367797720507394,256814,2016-07-29 23:50:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
17520051969803192499,256472,2016-07-29 01:08:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z4FW-VJ4X-ZQFJ-8H9JZ,100017.0,1.0
15901968094915487177,255600,2016-07-26 12:04:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
10080635962074764793,255199,2016-07-25 08:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
2504832701515032630,254814,2016-07-24 07:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
10565143517645663040,254482,2016-07-23 08:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
15772697893438571975,254089,2016-07-22 05:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
7070405180684637964,253811,2016-07-21 11:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
16325879056111817728,253528,2016-07-20 16:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
1158469196777443237,253299,2016-07-20 00:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
12367396620153028081,252829,2016-07-18 17:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
6701558802576575821,252321,2016-07-17 07:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
9771921886432473121,252017,2016-07-16 11:03:05,Account Update,S-Z4FW-VJ4X-ZQFJ-8H9JZ,,0.0,1.0
9799181391455140635,252017,2016-07-16 11:03:05,Arbitrary Message,S-Z4FW-VJ4X-ZQFJ-8H9JZ,S-Z4FW-VJ4X-ZQFJ-8H9JZ,0.0,1.0
16045524031063508124,252017,2016-07-16 11:03:05,Alias Assignment,S-Z4FW-VJ4X-ZQFJ-8H9JZ,,0.0,1.0
9406764151538338950,251973,2016-07-16 07:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
16527284909376914842,250934,2016-07-13 10:02:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4FW-VJ4X-ZQFJ-8H9JZ,5.0,1.0
