ID,Height,timestamp,Type,From,To,Amount,Fee
5439488358894035559,519596,2018-08-04 17:10:02,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8867262004644619924,519418,2018-08-04 05:17:18,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
12427153169779890640,481011,2018-04-18 17:32:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLMS-KXTD-9UAE-FU32M,100.38185115,1.0
10654340784795399083,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLMS-KXTD-9UAE-FU32M,100.35182933,1.0
5505801693182264712,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLMS-KXTD-9UAE-FU32M,31.6198028,1.0
10920061495610070967,476027,2018-04-04 18:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLMS-KXTD-9UAE-FU32M,100.32506361,1.0
852676006018375905,473787,2018-03-29 11:59:24,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14802569597421156446,473038,2018-03-27 09:33:40,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6507874366047634592,472731,2018-03-26 13:00:53,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KLMS-KXTD-9UAE-FU32M,0.0,1.0
8066611486317595447,471702,2018-03-23 15:45:06,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
9125526585232858499,471694,2018-03-23 15:09:27,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16209648737778561746,471658,2018-03-23 13:01:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLMS-KXTD-9UAE-FU32M,100.10245054,1.0
16585748068095048748,470466,2018-03-20 04:59:40,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12927139119966949334,469880,2018-03-18 13:47:21,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13657662379966920216,468916,2018-03-15 20:58:03,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
3792646680149710183,468886,2018-03-15 18:51:58,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17314799437840239292,468724,2018-03-15 07:45:16,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
16152462305045298636,468701,2018-03-15 06:21:52,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-KLMS-KXTD-9UAE-FU32M,0.0,1.0
11942722447322403407,467971,2018-03-13 05:18:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KLMS-KXTD-9UAE-FU32M,1104.445,1.0
6024225850721068212,467945,2018-03-13 03:32:24,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
13284838599634995575,466434,2018-03-08 22:02:43,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10554854316319156864,465643,2018-03-06 17:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,0.02417584,1.0
13863351180718701643,465598,2018-03-06 14:10:35,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-KLMS-KXTD-9UAE-FU32M,0.0,1.0
10527900301605522289,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,1.46351655,1.0
16993152392060283259,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,33.6289314,1.0
15930844007162982486,464076,2018-03-02 07:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,908.66118915,1.0
5213338564976556650,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,0.90308642,1.0
15635599970682294466,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,4.01472763,1.0
15087048339953919445,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,3.25518931,1.0
3651115422759838155,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,1.65325963,1.0
13054151663565007608,461826,2018-02-24 00:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,7.79413441,1.0
9807226807705836967,461803,2018-02-23 23:01:30,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2329840869419390930,461662,2018-02-23 13:42:57,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-KLMS-KXTD-9UAE-FU32M,0.0,1.0
9616822992519340797,461331,2018-02-22 15:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,1.20376524,1.0
9568536150554394930,460837,2018-02-21 06:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,2.6559685,1.0
7801161742352887732,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,31.83268223,1.0
5931908236009392468,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,0.6655955,1.0
12879304542071277606,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,1.66392341,1.0
15552034426461702616,459031,2018-02-16 05:14:51,Ordinary Payment,S-KLMS-KXTD-9UAE-FU32M,S-3K3V-ZLJP-L2Z6-8JMMK,10.0,1.0
2216883944052915525,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,6.35631413,1.0
1278300923621025683,458346,2018-02-14 07:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,1.68912252,1.0
14714218356517059693,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,2.95033869,1.0
1331311414952870139,457615,2018-02-12 06:41:19,Ordinary Payment,S-KLMS-KXTD-9UAE-FU32M,S-3K3V-ZLJP-L2Z6-8JMMK,20.0,1.0
11256312432619278956,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,11.31035658,1.0
1056269764041299160,456850,2018-02-10 03:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,9.16661127,1.0
6647883554336057075,456354,2018-02-08 18:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KLMS-KXTD-9UAE-FU32M,0.0049304,1.0
14488164956208691696,456235,2018-02-08 10:03:23,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3489428276273263142,454163,2018-02-02 14:49:51,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-KLMS-KXTD-9UAE-FU32M,0.0,1.0
13662758196261483467,453350,2018-01-31 08:26:12,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15115736272901037142,452296,2018-01-28 09:32:07,Reward Recipient Assignment,S-KLMS-KXTD-9UAE-FU32M,S-KLMS-KXTD-9UAE-FU32M,0.0,1.0
5917943871051669316,452283,2018-01-28 08:52:02,Account Update,S-KLMS-KXTD-9UAE-FU32M,,0.0,1.0
153442857837528344,452045,2018-01-27 16:47:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KLMS-KXTD-9UAE-FU32M,6.0,1.0
