ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQ3H-QPHJ-6474-25874,1e-08,1.06575
297958242232755235,663512,2019-09-11 09:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.66291289,0.1
7698196169593323105,662326,2019-09-08 02:32:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.39455017,0.1
11826701356254695842,661006,2019-09-04 10:00:07,Ordinary Payment,S-WQ3H-QPHJ-6474-25874,S-HK9D-P74Q-XDEJ-D6PGM,36500.0,0.0147
5169367565586427485,660991,2019-09-04 08:26:37,Ordinary Payment,S-WQ3H-QPHJ-6474-25874,S-HK9D-P74Q-XDEJ-D6PGM,1009.0,0.0147
7884965117853995041,636368,2019-06-27 11:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,255.66869536,0.1
9753341686497082743,636160,2019-06-26 21:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.09431494,0.1
9085871349317158954,628011,2019-06-04 03:03:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.34344126,0.1
10885201791847974080,627474,2019-06-02 14:23:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.44517879,0.1
8919478653825706128,626996,2019-06-01 06:47:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.57332117,0.1
13946171070494129316,626162,2019-05-29 22:51:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.39613323,0.1
3434301412285594850,625694,2019-05-28 15:14:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.43330162,0.1
17712968451439757505,625113,2019-05-27 00:27:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.88049981,0.1
11764722209531345275,624339,2019-05-24 20:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.74590777,0.1
16686129447935143065,623228,2019-05-21 17:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.75306797,0.1
14660869545218007289,622713,2019-05-20 06:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,300.89574655,0.1
5769165448549080929,622335,2019-05-19 05:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.86329248,0.1
1703188241223028318,621968,2019-05-18 04:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.65744899,0.1
16625569674668896586,621517,2019-05-16 22:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.6995583,0.1
2681861375385130463,621122,2019-05-15 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.07304816,0.1
1846188746976423281,620245,2019-05-13 09:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.66114594,0.1
11988794818462449894,619694,2019-05-11 20:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.11290687,0.1
192618008604824295,619192,2019-05-10 11:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.09571493,0.1
10428239340514369495,618816,2019-05-09 09:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,291.93830585,0.1
8201064275785267324,618460,2019-05-08 10:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.35204252,0.1
4332284562666158741,617731,2019-05-06 09:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,300.85888356,0.1
6134181147485834311,614630,2019-04-27 16:45:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.21547832,0.1
9809366826461962366,613985,2019-04-25 21:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.98140609,0.1
10527372501973135598,613367,2019-04-24 03:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.52919059,0.1
5514257844266919514,613063,2019-04-23 07:41:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,295.99775981,0.1
3439132858958963091,613000,2019-04-23 03:18:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.32027256,0.1
11051853040574487228,612651,2019-04-22 04:19:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.11056777,0.1
13006242591565853052,611897,2019-04-20 01:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.09490003,0.1
11625540165319328148,611476,2019-04-18 20:59:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.17473765,0.1
13465412715597334737,608854,2019-04-11 12:52:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.03734461,0.1
14625512944123066569,608493,2019-04-10 13:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.39996923,0.1
640453438761628756,599194,2019-03-15 12:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.05508406,0.1
3429258102812903617,598653,2019-03-13 23:59:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,305.81291858,0.1
9377899112150554658,598603,2019-03-13 20:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.2784866,0.1
5979645014336888359,598117,2019-03-12 11:09:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.35573066,0.1
14734128746177950390,597609,2019-03-11 01:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,310.88179852,0.1
10323580787605085791,597240,2019-03-10 00:49:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.26565572,0.1
11334107218921451131,584589,2019-02-02 15:01:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.30234872,0.1
16993511725062437390,584054,2019-02-01 03:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,358.73816615,0.1
4980315530423221601,583704,2019-01-31 02:57:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,358.13272292,0.1
8541298922701805451,583249,2019-01-29 20:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.63142929,0.1
5124861393871531444,582546,2019-01-27 21:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,373.66298919,0.1
12187319602133193346,581661,2019-01-25 09:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.69670978,0.1
4689465923894408836,581012,2019-01-23 14:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,365.50484684,0.1
4897334248802871053,580776,2019-01-22 22:22:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.3756705,0.1
7541691348269035132,580425,2019-01-21 23:33:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.43871021,0.1
16290812274152174999,579923,2019-01-20 13:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.15791988,0.1
4069490144341747197,579416,2019-01-19 03:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,373.33793056,0.1
5086734244500540110,579121,2019-01-18 07:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.75460639,0.1
597154622634965994,578383,2019-01-16 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,331.06549789,0.1
3998293658516484448,570803,2018-12-26 00:46:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.77413302,0.1
115204128333325916,570504,2018-12-25 05:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.22084037,0.1
13137359425187828727,570212,2018-12-24 09:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.96904671,0.1
3623928638134860948,569805,2018-12-23 05:52:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.39590444,0.1
2763894315412311326,569240,2018-12-21 16:08:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,399.99972206,0.1
15299242982193228606,567306,2018-12-16 06:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,351.57971031,0.1
12058129667885822015,567222,2018-12-16 00:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.8070318,0.1
7850220820781435181,566834,2018-12-14 22:44:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,351.86061616,0.1
16839370627060524100,566804,2018-12-14 20:32:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.24398642,0.1
16880667056106629713,566609,2018-12-14 07:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.57699527,0.1
5981540880319002097,566092,2018-12-12 20:59:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.82810508,0.1
2978217475182460989,565835,2018-12-12 03:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,358.96883624,0.1
8168078672228474257,565690,2018-12-11 17:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.16755515,0.1
9480508582597617862,565304,2018-12-10 15:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.65041157,0.1
3310034732295884226,564880,2018-12-09 11:32:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.44372222,0.1
4921670343795064964,564569,2018-12-08 14:21:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.75539298,0.1
9571475083018164013,564231,2018-12-07 15:40:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,393.19228285,0.1
6313732658677521429,563903,2018-12-06 17:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.52693756,0.1
16162818448462905570,563445,2018-12-05 11:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,351.51976843,0.1
3866144234282751456,563422,2018-12-05 10:08:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.26414476,0.1
11266428464009992769,563044,2018-12-04 07:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.03579689,0.1
17064876915594477508,562811,2018-12-03 16:19:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.02088239,0.1
5003886657282703708,562387,2018-12-02 12:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,56.23618587,0.1
16819520253240136348,562081,2018-12-01 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.79985173,0.1
6855411964676751432,561773,2018-11-30 18:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.12737557,0.1
5812146779475721305,561287,2018-11-29 09:40:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.83730533,0.1
18344926730206029214,560942,2018-11-28 10:04:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.19967446,0.1
15432629041145163275,560587,2018-11-27 10:46:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.16281266,0.1
5126660735621451733,560148,2018-11-26 05:26:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.87438899,0.1
12450258277276940956,559633,2018-11-24 18:39:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.88765166,0.1
613846849531163366,559425,2018-11-24 04:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.73995799,0.1
1722576504357345347,559071,2018-11-23 05:09:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.82687317,0.1
12352594191857636640,558810,2018-11-22 11:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,376.96465535,0.1
9189442750505207371,558633,2018-11-21 23:45:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,403.1545803,0.1
17630835656009923048,558300,2018-11-21 00:43:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.1646423,0.1
13835761129630306926,557929,2018-11-20 00:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,386.28477984,0.1
1822412414967438287,557893,2018-11-19 21:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,387.37492466,0.1
17980390101454753891,557879,2018-11-19 20:45:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,387.37492466,0.1
1130313639239405532,557879,2018-11-19 20:45:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,387.37492466,0.1
5070479617028183237,557711,2018-11-19 09:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.00005145,0.1
4439527930633086588,557031,2018-11-17 11:39:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.95077061,0.1
2390068569011129122,556135,2018-11-14 23:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,400.30366029,0.1
904808517094904408,555787,2018-11-14 00:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.0421096,0.1
557089398762811492,555507,2018-11-13 05:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.72299768,0.1
14414372880611986334,554927,2018-11-11 14:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.75606195,0.1
5287544232500467470,554408,2018-11-10 03:10:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,55.50874023,0.1
8919224298491302259,554011,2018-11-09 00:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,414.32776539,0.1
7130701353337495373,553769,2018-11-08 08:18:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.30910388,0.1
2810211384060354244,553427,2018-11-07 09:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.69507175,0.1
7727671403670505974,553187,2018-11-06 17:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.10882418,0.1
12273166620494810766,552625,2018-11-05 03:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.49750797,0.1
15543613876944021844,552118,2018-11-03 17:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.76154653,0.1
15630938029470012940,551672,2018-11-02 11:19:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,382.66153167,0.1
7246874107961933272,551566,2018-11-02 04:06:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.78298623,0.1
14579589840947174772,551112,2018-10-31 21:53:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.6039051,0.1
4927791153005570781,550768,2018-10-30 22:32:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,387.88759549,0.1
11254549002377595659,550764,2018-10-30 22:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.9805841,0.1
13954350192370039055,550351,2018-10-29 18:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,426.61333727,0.1
3747696508272651892,549990,2018-10-28 18:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.83574756,0.1
18240018869977238034,549704,2018-10-27 23:36:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,57.84232661,0.1
10326658314007630857,549104,2018-10-26 06:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,54.11987179,0.1
792932965613972647,548636,2018-10-24 23:46:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.16401006,0.1
16035794495009780537,548079,2018-10-23 10:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.42821359,0.1
7099315816972802417,547583,2018-10-22 00:56:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,403.84541091,0.1
11607812359861290995,547356,2018-10-21 09:43:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.33165537,0.1
13742213336010765899,546976,2018-10-20 08:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.86543693,0.1
17269107078088358185,546670,2018-10-19 11:36:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.35215201,0.1
15855189450444558640,546204,2018-10-18 04:32:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,428.97366271,0.1
14262339654966580981,545985,2018-10-17 13:54:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.37010289,0.1
213759328083344641,545467,2018-10-16 02:44:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.80278014,0.1
2632062570118498965,545135,2018-10-15 04:42:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.05983261,0.1
14688169587364116877,544756,2018-10-14 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.92284157,0.1
6502715632173447081,544213,2018-10-12 15:05:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,416.78451987,0.1
2134463324735864705,543923,2018-10-11 19:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,430.57462951,0.1
1897471125245746282,543343,2018-10-10 04:20:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.76446906,0.1
3828954600880086442,542931,2018-10-09 00:31:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.84657016,0.1
14890258219771667640,542622,2018-10-08 03:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.68745813,0.1
15700551084926323883,542243,2018-10-07 02:18:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.36401896,0.1
13958025301753810659,541835,2018-10-05 22:59:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.18054447,0.1
3223214369135672292,541517,2018-10-05 01:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,388.65101782,0.1
3063315579974520953,541490,2018-10-04 23:40:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.78319883,0.1
5364606441618457353,541158,2018-10-04 01:25:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.48947929,0.1
6064489312006468266,540649,2018-10-02 15:14:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.56002109,0.1
6279570761011444661,540334,2018-10-01 17:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.97707909,0.1
8613836093631913987,540161,2018-10-01 06:08:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.58229998,0.1
13893395184628661589,539958,2018-09-30 16:44:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.89888244,0.1
2070159868387317770,539450,2018-09-29 07:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.71771937,0.1
11095191432953900810,539110,2018-09-28 07:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,429.07167402,0.1
15908950173934204126,538982,2018-09-27 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.98385245,0.1
4059004126341614436,538417,2018-09-26 08:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,55.13297456,0.1
354947433858912875,537856,2018-09-24 19:11:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,52.14833224,0.1
17577836157729290822,537282,2018-09-23 05:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,54.1604287,0.1
13200515281819908156,536758,2018-09-21 17:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.56214912,0.1
5888364789221403967,536411,2018-09-20 18:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.78954282,0.1
16438215184830937838,536019,2018-09-19 16:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.48082125,0.1
7554489342045326980,535722,2018-09-18 20:19:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.7384572,0.1
10350064268657062356,535327,2018-09-17 17:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,51.61905029,0.1
13517710707646175916,534869,2018-09-16 10:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,54.10566326,0.1
17537447560853415556,534349,2018-09-15 00:13:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,53.30977411,0.1
10723622289775087942,533378,2018-09-12 07:26:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,428.60321405,0.1
1210760713410664975,532314,2018-09-09 07:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,56.34796674,0.1
15166513100318055823,531547,2018-09-07 03:58:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.46106518,0.1
17273918835579815107,531547,2018-09-07 03:58:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQ3H-QPHJ-6474-25874,50.46106518,0.1
