ID,Height,timestamp,Type,From,To,Amount,Fee
9590637523060726585,288389,2016-10-26 11:38:21,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-HK9D-P74Q-XDEJ-D6PGM,1.234,1.0
9522290473550351903,288378,2016-10-26 10:55:36,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-97BB-ET2G-WG5T-HBFEA,1.515,1.0
4444883202358473978,288378,2016-10-26 10:55:36,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-YLAX-H59C-HUUL-CP83T,1.515,1.0
13475960906088835344,278340,2016-09-28 09:17:03,Ordinary Payment,S-PWYQ-ZJE7-HS83-HDH8E,S-KEJY-ZNQV-H377-CZ8GD,9.0,1.0
7923015899646602566,278337,2016-09-28 09:05:08,Ordinary Payment,S-CK5N-YDGM-RUWP-6LCBC,S-KEJY-ZNQV-H377-CZ8GD,5.0,1.0
15649738058685079229,278335,2016-09-28 08:48:51,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
6739327045464135566,278334,2016-09-28 08:43:53,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-CK5N-YDGM-RUWP-6LCBC,3.0,1.0
11938238174375198040,278321,2016-09-28 08:09:51,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-CK5N-YDGM-RUWP-6LCBC,3.0,1.0
17473047613659670032,278047,2016-09-27 13:24:23,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-MKQ8-2ZFL-BHYN-A2T9P,5.0,1.0
18147711640197645758,276537,2016-09-23 07:42:17,Ordinary Payment,S-6X4Z-S95T-7A7D-EZF58,S-KEJY-ZNQV-H377-CZ8GD,1.54,1.0
9507246209174042545,276534,2016-09-23 07:37:46,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-6X4Z-S95T-7A7D-EZF58,2.54,1.0
12247077343174605021,276213,2016-09-22 10:32:23,Ordinary Payment,S-F25G-6ED7-4D5H-639SE,S-KEJY-ZNQV-H377-CZ8GD,3.4321,1.0
15635683991026445660,276211,2016-09-22 10:29:48,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-F25G-6ED7-4D5H-639SE,4.4321,1.0
5561499426006327193,276211,2016-09-22 10:29:48,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-MKQ8-2ZFL-BHYN-A2T9P,5.12345678,1.0
13238563352410029184,276196,2016-09-22 09:30:32,Ordinary Payment,S-PWYQ-ZJE7-HS83-HDH8E,S-KEJY-ZNQV-H377-CZ8GD,28.0,1.0
116433581070408569,275882,2016-09-21 11:39:05,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-23Q4-2GMG-W3TG-A36GF,5.0,1.0
6686364697191614425,275573,2016-09-20 15:13:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEJY-ZNQV-H377-CZ8GD,3.0,1.0
17843812681838081091,275511,2016-09-20 11:22:01,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-23Q4-2GMG-W3TG-A36GF,5.0,1.0
10711510731734050572,275496,2016-09-20 10:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEJY-ZNQV-H377-CZ8GD,12.0,1.0
