ID,Height,timestamp,Type,From,To,Amount,Fee
10288313629018126032,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RAF-YVXE-Y9UL-5N25Q,0.20042519,1.0
14128918574725725371,389377,2017-08-05 10:23:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7RAF-YVXE-Y9UL-5N25Q,1.0,1.0
2313039688344315711,389374,2017-08-05 09:49:46,Reward Recipient Assignment,S-7RAF-YVXE-Y9UL-5N25Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
912271677048722383,389326,2017-08-05 06:46:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7RAF-YVXE-Y9UL-5N25Q,1.0,1.0
5672723576602918155,389149,2017-08-04 18:51:46,Reward Recipient Assignment,S-7RAF-YVXE-Y9UL-5N25Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13445338996059618775,389119,2017-08-04 16:54:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7RAF-YVXE-Y9UL-5N25Q,1.0,1.0
18225618165859528262,389083,2017-08-04 14:10:39,Reward Recipient Assignment,S-7RAF-YVXE-Y9UL-5N25Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15300245124498887824,389057,2017-08-04 12:45:35,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7RAF-YVXE-Y9UL-5N25Q,1.0,1.0
13302391459997706323,388956,2017-08-04 05:46:19,Reward Recipient Assignment,S-7RAF-YVXE-Y9UL-5N25Q,S-7RAF-YVXE-Y9UL-5N25Q,0.0,1.0
17227643255714169477,388954,2017-08-04 05:42:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7RAF-YVXE-Y9UL-5N25Q,1.0,1.0
10805420852551233567,388753,2017-08-03 16:09:53,Reward Recipient Assignment,S-7RAF-YVXE-Y9UL-5N25Q,S-7RAF-YVXE-Y9UL-5N25Q,0.0,1.0
9517273523869028168,388752,2017-08-03 16:06:51,Account Update,S-7RAF-YVXE-Y9UL-5N25Q,,0.0,1.0
12436588182854212961,388752,2017-08-03 16:06:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7RAF-YVXE-Y9UL-5N25Q,1.0,1.0
637819984737875259,388751,2017-08-03 15:54:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7RAF-YVXE-Y9UL-5N25Q,1.0,1.0
