ID,Height,timestamp,Type,From,To,Amount,Fee
5733290761639738698,936944,2021-10-12 09:00:47,Ordinary Payment,S-E2GQ-DF9V-WRW2-82WCB,S-6A3B-8WSF-5ZF7-9T6FT,0.55443931,0.0147
18207179699040356012,936940,2021-10-12 08:44:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,0.70115546,0.03675
4154404961512015707,934776,2021-10-06 08:27:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,1.4631,0.0294
9591234861582698634,917518,2021-08-19 09:22:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,0.9656,0.0294
8921803956962974274,913933,2021-08-09 09:54:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,1.4631,0.0294
1559539683053595496,913395,2021-08-07 22:06:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,3.4531,0.0294
10131791652743564812,912569,2021-08-05 14:58:24,Ordinary Payment,S-E2GQ-DF9V-WRW2-82WCB,S-6A3B-8WSF-5ZF7-9T6FT,0.04,0.00735
4644806474372125712,909255,2021-07-27 10:01:50,Ordinary Payment,S-E2GQ-DF9V-WRW2-82WCB,S-6A3B-8WSF-5ZF7-9T6FT,1.0,0.0147
16971006946843109382,908887,2021-07-26 09:22:09,Ordinary Payment,S-E2GQ-DF9V-WRW2-82WCB,S-6A3B-8WSF-5ZF7-9T6FT,2.0,0.0147
16943243304992356494,905274,2021-07-16 08:29:40,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,0.52635698,0.02205
15255078906432480889,904916,2021-07-15 08:40:49,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,1.27069717,0.02205
11108078566854176043,903148,2021-07-10 10:37:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,1.47045,0.02205
17694461167141540397,901055,2021-07-04 15:12:02,Ordinary Payment,S-E2GQ-DF9V-WRW2-82WCB,S-6A3B-8WSF-5ZF7-9T6FT,1.5,0.0147
362871928965605783,901005,2021-07-04 11:48:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,1.81268796,0.0294
2937140037102104864,900663,2021-07-03 12:52:08,Ordinary Payment,S-E2GQ-DF9V-WRW2-82WCB,S-6A3B-8WSF-5ZF7-9T6FT,10.0,0.02205
11788681701760368821,900632,2021-07-03 10:58:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,1.93855,0.05145
5518492371031524405,899018,2021-06-28 23:18:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,4.9309,0.0441
4281842239318127199,897886,2021-06-25 19:47:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,1.42648529,0.03675
1541454309593429145,897203,2021-06-23 22:13:21,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,0.88475,0.11025
3155692860445690250,896989,2021-06-23 08:06:21,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6A3B-8WSF-5ZF7-9T6FT,1.44118529,0.02205
3688125847100607696,883824,2021-05-17 17:43:26,Ordinary Payment,S-E2GQ-DF9V-WRW2-82WCB,S-6A3B-8WSF-5ZF7-9T6FT,5.0,0.00735
14208560028025482950,883759,2021-05-17 13:29:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6A3B-8WSF-5ZF7-9T6FT,0.0147,0.03675
