ID,Height,timestamp,Type,From,To,Amount,Fee
3903392240981280943,1033837,2022-07-08 16:43:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PRMY-DAD7-KEAH-92B6N,10.18107251,0.02
2134852200056924719,1032512,2022-07-05 00:22:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PRMY-DAD7-KEAH-92B6N,10.05527539,0.02
16071230661133990868,1031190,2022-07-01 08:03:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PRMY-DAD7-KEAH-92B6N,10.07671626,0.02
18112233349505350403,1030101,2022-06-28 07:15:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PRMY-DAD7-KEAH-92B6N,10.13392369,0.03
7781268849889860086,1028523,2022-06-23 22:07:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PRMY-DAD7-KEAH-92B6N,10.03442437,0.0147
7832637822254979188,1011439,2022-05-07 10:20:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PRMY-DAD7-KEAH-92B6N,10.09802574,0.0147
2734046153284983015,1001820,2022-04-10 16:42:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PRMY-DAD7-KEAH-92B6N,10.09100493,0.0147
16716629792726811528,1000352,2022-04-06 14:47:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PRMY-DAD7-KEAH-92B6N,10.07773993,0.0147
4247864053317534933,998695,2022-04-02 00:10:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PRMY-DAD7-KEAH-92B6N,10.13690706,0.0147
17299119878695559025,997017,2022-03-28 08:12:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-PRMY-DAD7-KEAH-92B6N,10.07341603,0.0147
1130605247582601025,989669,2022-03-07 22:07:22,Reward Recipient Assignment,S-PRMY-DAD7-KEAH-92B6N,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
14397504334444449264,962679,2021-12-22 21:36:39,Reward Recipient Assignment,S-PRMY-DAD7-KEAH-92B6N,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
14997105686612423253,960423,2021-12-16 15:17:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PRMY-DAD7-KEAH-92B6N,0.0147,0.0147
