ID,Height,timestamp,Type,From,To,Amount,Fee
10222597041196439571,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,5.64010272,1.0
17676075274611840122,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.2567885,1.0
13467143703777966738,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.28240101,1.0
17410165261709333311,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.29187108,1.0
3059697715797562357,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.29187108,1.0
15509014496143099453,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,5.64011675,1.0
16129042629001207513,484433,2018-04-28 07:30:41,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,2.9187108,1.0
8882454240201552705,482691,2018-04-23 10:13:32,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.29187108,1.0
6838702336407781822,480185,2018-04-16 10:08:15,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.29187108,1.0
15947190008291223911,476587,2018-04-06 08:12:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.29187108,1.0
2707057321663895342,471611,2018-03-23 10:06:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.29187108,1.0
14198624279999532236,469079,2018-03-16 07:43:01,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.29187108,1.0
6833391562449545237,466579,2018-03-09 07:57:22,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.29187108,1.0
5555792455734957774,464088,2018-03-02 08:42:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.35069393,1.0
2852255781528821474,461594,2018-02-23 09:30:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.35872386,1.0
18334216411620795303,460467,2018-02-20 05:40:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,3.78971134,1.0
12977215644150396227,457683,2018-02-12 11:10:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,5.63983142,1.0
940653339739315709,454052,2018-02-02 07:25:25,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,4.73681781,1.0
11068923136540287025,454050,2018-02-02 07:12:50,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.76385503,1.0
12029507707822634778,454048,2018-02-02 07:01:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.0188,1.0
5070850872531816268,452990,2018-01-30 08:02:14,Bid Order Placement,S-A8J8-SUP8-ZS5D-BRNAR,,0.0,1.0
9038390912661486777,452663,2018-01-29 10:03:21,Bid Order Placement,S-A8J8-SUP8-ZS5D-BRNAR,,0.0,1.0
15053852732016251233,451870,2018-01-27 04:32:39,Bid Order Placement,S-A8J8-SUP8-ZS5D-BRNAR,,0.0,1.0
8286128770013871013,451867,2018-01-27 04:21:12,Token Transfer,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.0,1.0
14792567119031395630,451861,2018-01-27 04:07:07,Token Transfer,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.0,1.0
5520217015220237339,451640,2018-01-26 13:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8J8-SUP8-ZS5D-BRNAR,872.0,1.0
11664931198408485593,451636,2018-01-26 13:07:47,Ordinary Payment,S-A8J8-SUP8-ZS5D-BRNAR,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
12783721176036760490,451633,2018-01-26 12:54:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8J8-SUP8-ZS5D-BRNAR,6.4,1.0
