ID,Height,timestamp,Type,From,To,Amount,Fee
11210301835700349402,779974,2020-08-01 22:44:41,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.00735
7218489489841539164,740774,2020-04-14 13:51:20,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0147
1450437742559862250,739688,2020-04-11 12:50:42,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-CMBL-HF4H-P3YY-FC4Q5,4.0,0.0294
2319317071660361875,739460,2020-04-10 21:22:53,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-VH66-HJ9S-BTBV-HRDUL,5.0,0.03675
15006194328125534350,738999,2020-04-09 15:01:33,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-9EE6-YZ64-9NND-4QVH4,10.0,0.0441
10444897117674355430,736778,2020-04-03 09:40:37,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-FVWA-6G8U-2ETD-CBLT9,2.0,0.0147
14624712508352224563,736573,2020-04-02 19:43:33,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-MCEC-RMZE-5EHX-8KR49,2.0,0.0294
14385049918472867259,735533,2020-03-30 22:04:54,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-9EE6-YZ64-9NND-4QVH4,4.0,0.0441
6995146353448615573,729457,2020-03-13 22:23:09,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-W9HZ-AMTR-NAJT-56HAM,1.0,0.0294
10734423646039377520,729270,2020-03-13 09:44:07,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-MAA6-7UZM-BUJN-F4Z99,8.0,0.0441
9020739380726966184,728608,2020-03-11 13:31:14,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-7TM2-S68Z-KYMJ-AMRE3,2.0,0.0147
17937147454982763837,728155,2020-03-10 06:39:14,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-CRNG-ZS4L-LCEU-GTU5Q,5.0,0.0441
12063832859373893713,727409,2020-03-08 05:00:00,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-UGC7-F6L6-JN5H-39WL8,23.0,0.03675
5648541024864737145,727175,2020-03-07 13:18:51,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-9EE6-YZ64-9NND-4QVH4,8.0,0.03675
4252812868906284623,726628,2020-03-06 00:16:24,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-9EE6-YZ64-9NND-4QVH4,2.0,0.0588
3551255433228316431,725147,2020-03-01 20:36:51,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-NZEU-5SDK-TF57-D9M65,8.0,0.0294
5512352015326071539,724920,2020-03-01 05:48:52,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-9EE6-YZ64-9NND-4QVH4,36.0,0.02205
17840163495852876752,723546,2020-02-26 09:16:58,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-9EE6-YZ64-9NND-4QVH4,1.0,0.0588
7928734328614458993,723015,2020-02-24 21:15:15,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-SN9S-244A-4EKE-7W9VF,36.0,0.0441
6426519019206868097,722565,2020-02-23 15:19:52,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-9EE6-YZ64-9NND-4QVH4,4.0,0.0294
15974414940260686676,722461,2020-02-23 08:19:44,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-9EE6-YZ64-9NND-4QVH4,12.0,0.0441
7917666143130313398,721106,2020-02-19 13:48:03,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-9EE6-YZ64-9NND-4QVH4,19.0,0.0147
15239528335011552030,720038,2020-02-16 13:44:58,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-XVV7-THFX-USVP-8YSE8,9.0,0.05145
5499624242897650371,720017,2020-02-16 12:07:37,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-89CA-WJQS-CA9N-2Z9YV,5.0,0.00735
729220595404170106,718647,2020-02-12 16:26:51,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-9EE6-YZ64-9NND-4QVH4,7.0,0.03675
15249090393740474015,718082,2020-02-11 02:13:28,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-9EE6-YZ64-9NND-4QVH4,4.0,0.05145
3014967621070310783,716187,2020-02-05 18:59:08,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-DQL7-PNY6-XU9H-CKVVH,1.0,0.05145
565440407874007284,714823,2020-02-01 23:08:12,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-99NN-R24V-RNN8-9ETN7,1.0,0.0294
1282766177080135681,714657,2020-02-01 11:58:01,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-9EE6-YZ64-9NND-4QVH4,1.0,0.0441
16264765933478083369,714137,2020-01-31 01:14:08,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-9EE6-YZ64-9NND-4QVH4,2.0,0.0147
4082284851469561599,713381,2020-01-28 22:34:12,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-CLGT-5JWN-QLT6-E5MQJ,3.0,0.00735
5604316397751228094,713076,2020-01-28 02:00:32,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-9EE6-YZ64-9NND-4QVH4,6.0,0.0147
142848668905720583,712387,2020-01-26 04:29:45,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-NDTX-B4RH-TVV9-8GUQ7,10.0,0.0441
7618310681581842998,712251,2020-01-25 18:43:01,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-9EE6-YZ64-9NND-4QVH4,2.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9EE6-YZ64-9NND-4QVH4,10.0,0.08085
