ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HC4H-FLFY-S838-79PGS,1e-08,0.6468
4548598554478499398,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HC4H-FLFY-S838-79PGS,0.00195103,1.0
5369945241030668559,466858,2018-03-10 02:53:42,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HC4H-FLFY-S838-79PGS,0.0,1.0
12022134758910411803,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,8.89753386,1.0
12180855715290062672,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,5.06733683,1.0
8890894696165222543,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,17.18192685,1.0
4316656643824625395,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,26.75369617,1.0
9387492129202119704,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,23.04257499,1.0
16487823817935814407,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,3.56620673,1.0
8366009897451985158,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,19.00704891,1.0
7400791985020633480,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HC4H-FLFY-S838-79PGS,1e-07,1.0
17095252449860738101,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,23.11568416,1.0
7567114804108679571,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,4.64858812,1.0
11129516306526615722,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,3.90364843,1.0
13581913720498093534,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,30.14850886,1.0
8650165643441624821,445071,2018-01-08 04:39:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,2.81239655,1.0
6959855848766263380,444771,2018-01-07 08:20:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,0.33419707,1.0
4384212203362139309,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,5.39741858,1.0
15345844375400994406,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,22.68731623,1.0
8394641862775732682,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,11.08859172,1.0
8823332354059139501,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,20.09411797,1.0
1224438935125537958,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,14.18471681,1.0
3590033133869208845,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,6.17778188,1.0
9118013398275018558,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,7.75219413,1.0
11886367114974960091,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,31.06998123,1.0
4854674576545071751,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,15.74505091,1.0
16771551284888613805,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,12.10239674,1.0
16090595683050969458,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,31.09676364,1.0
5880337269342901103,438776,2017-12-21 13:37:17,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-HK9D-P74Q-XDEJ-D6PGM,5070.0,1.0
1031929192098899611,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,23.41997574,1.0
1780734629823305949,438153,2017-12-19 19:51:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,747.388566,1.0
5259824330014034334,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,37.68113907,1.0
15062095746661325832,437509,2017-12-18 01:07:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,12.57997225,1.0
9125602038997588223,437192,2017-12-17 03:30:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,8.06073701,1.0
6961761362298161079,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,8.1443013,1.0
16715970624086840066,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,14.59501232,1.0
7469616243973301686,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,20.44655324,1.0
18302206518410039647,435488,2017-12-12 09:20:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,6.86078508,1.0
4963716678069917680,435117,2017-12-11 08:25:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,766.004816,1.0
1790989870543570798,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,35.27982262,1.0
13175249819599727593,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,18.65009685,1.0
2612887742148234830,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,13.16315053,1.0
9142513831230503266,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,20.15941238,1.0
11882988274767649754,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,8.83157907,1.0
10594775796780705020,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,23.61003418,1.0
6971988087124020837,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,22.82926711,1.0
10778538258640999761,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,24.76205603,1.0
430677693974328407,431624,2017-12-01 14:04:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,26.82069968,1.0
3287526789018426323,431325,2017-11-30 18:07:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,17.43014348,1.0
17070738915396246212,430914,2017-11-29 14:40:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,703.94541269,1.0
1443902034165818133,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,40.1009508,1.0
4969645106946385406,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,25.58158445,1.0
14348490511914717145,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,22.85630152,1.0
8358858985653042691,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,14.01299154,1.0
7546285515896762572,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,15.48079336,1.0
8816274963480381594,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,24.25877511,1.0
2495875823698588094,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,14.93727376,1.0
3651172839773041208,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,43.61952159,1.0
11337349494668863319,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,26.73432387,1.0
4198975583759796636,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,43.54412218,1.0
13668703348775437846,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,5.31574016,1.0
13351732456056672818,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,1.06391412,1.0
3069083462500295143,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,14.46160184,1.0
8008707055188677601,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,10.00347758,1.0
2961812542772299654,423411,2017-11-08 14:54:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,12.81623248,1.0
10172676911110061617,422962,2017-11-07 08:43:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,43.90864868,1.0
1365246181636610429,422595,2017-11-06 07:54:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,761.17936113,1.0
11205285822688381497,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,17.59835898,1.0
4316028894557148880,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,14.86228956,1.0
511215833402705087,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,20.87116671,1.0
15244977845829989621,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,48.67478203,1.0
12677821520433931458,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,25.73620313,1.0
581238009954315365,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,35.85658524,1.0
17884488421280397021,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,26.20342033,1.0
17948288632591046376,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,10.8591698,1.0
6573022314969008362,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,19.52959609,1.0
15611408237510756886,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,41.80971183,1.0
8102308643666726460,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,30.01494136,1.0
13582212940913052981,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,20.47519553,1.0
13194305973275543212,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,20.17521907,1.0
17847934566253785195,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,3.02970546,1.0
11905814495443179831,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,52.11736498,1.0
9401361117355323533,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,3.31397061,1.0
12856091135999077514,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,6.68773099,1.0
2576902676921642403,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,17.41721164,1.0
16508021172965893601,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,27.87711947,1.0
18412988199301370674,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,6.41917598,1.0
1887283747926139912,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,23.91774046,1.0
615034686701721796,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,19.33900243,1.0
9933199520548095880,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,21.53184808,1.0
12695853476215346436,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,14.88481075,1.0
11249854593462764666,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,34.07587048,1.0
2238926725774312033,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,9.69756666,1.0
8425196480629134895,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,19.31262786,1.0
6518910678948119991,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,12.93523768,1.0
17712309182169521524,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,21.18863579,1.0
17188973888139612845,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,17.50414266,1.0
2996748076117242969,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,20.36879855,1.0
94665644522283269,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,19.22965578,1.0
7439601658314305408,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,11.92736062,1.0
14612223471718922414,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HC4H-FLFY-S838-79PGS,6.9,1.0
16819583489905865072,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,25.20574907,1.0
8356612761373260624,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,9.77436461,1.0
7651372502352243789,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,13.98788118,1.0
11679473861565937988,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,20.70167363,1.0
7594317556194515915,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,13.81244077,1.0
13684670659510911548,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,16.10542434,1.0
8067061942675725035,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,80.85284399,1.0
10206967190411943317,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,16.83048418,1.0
3810801288143342818,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HC4H-FLFY-S838-79PGS,0.01694424,1.0
14614133352214375761,402677,2017-09-11 14:38:15,Ask Order Placement,S-HC4H-FLFY-S838-79PGS,,0.0,1.0
1836323250922254420,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,31.716654,1.0
6825833438799310792,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,33.88002465,1.0
5004614188914744575,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,34.14929544,1.0
7195246634732131323,401392,2017-09-08 00:41:29,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-HK9D-P74Q-XDEJ-D6PGM,1925.0,1.0
15217255283671950543,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,21.3233705,1.0
16298989862705862059,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,9.71577304,1.0
9728432106070598749,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,26.35259644,1.0
11879502846745225654,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,19.89279127,1.0
6346411133523418157,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,3.98322788,1.0
16379199175975239351,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,11.81637891,1.0
5826138641427910321,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HC4H-FLFY-S838-79PGS,0.42888802,1.0
837492109133772739,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,9.12342965,1.0
482797588324320620,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HC4H-FLFY-S838-79PGS,0.12034329,1.0
1420496490086203699,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,49.41676729,1.0
3254769107212653827,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,18.76724762,1.0
15528286998749079591,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,27.42283973,1.0
10208764439301941213,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HC4H-FLFY-S838-79PGS,0.0,1.0
17882720114189720780,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,45.4901146,1.0
16812588739579218227,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,24.34274643,1.0
15461628958836685911,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HC4H-FLFY-S838-79PGS,0.14246664,1.0
9458950223734461620,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,25.88056562,1.0
90104719184875132,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,44.08808095,1.0
18377297128546929289,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,13.34923498,1.0
10774883210401102797,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,15.43016903,1.0
12302868788463408393,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,8.29567634,1.0
12015493914887593701,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,3.74376556,1.0
2525859365053203093,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HC4H-FLFY-S838-79PGS,0.02020862,1.0
17879157811064206695,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,5.47713364,1.0
1640876917384798447,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,9.12588834,1.0
13892834572463319337,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,8.41324862,1.0
14961625882021840570,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,7.11645518,1.0
2342435076174859775,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,4.29027782,1.0
17122333079960462337,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,10.60895321,1.0
609861016366166244,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,12.53231927,1.0
9163028162062238497,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,13.09637264,1.0
10724592332421143486,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,4.74229035,1.0
2867312029866180611,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,18.90616749,1.0
14211538101141777141,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,25.93176386,1.0
6790887746392120345,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,15.55664343,1.0
2249896981918630742,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,8.48180755,1.0
11222399264591441109,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,5.10283099,1.0
13466446446307617184,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HC4H-FLFY-S838-79PGS,0.02294059,1.0
14205455508816316759,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,7.83787181,1.0
14455838151290302216,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,25.46361476,1.0
4502469096684279459,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,7.19810884,1.0
9493963477011843030,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,22.75515748,1.0
6699045801602057270,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,4.97464566,1.0
15130209759958430197,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,7.37985103,1.0
14084404884704901728,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,14.10722251,1.0
8771895164447652947,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,8.23716224,1.0
2994587233712069492,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,11.92883459,1.0
4753416158718294645,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,7.75409345,1.0
17261595076715172403,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,5.51391745,1.0
15648252128952030286,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,13.51599814,1.0
9618070851804624308,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,3.50048235,1.0
