ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CTLN-5QDB-A8WB-7U8Q5,1e-08,0.3969
10405389540171435238,393325,2017-08-16 10:54:26,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1337311416021109720,393320,2017-08-16 10:43:44,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18404705354619607351,393315,2017-08-16 10:27:00,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1799326338346706724,393310,2017-08-16 10:14:17,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1091233628835882803,393305,2017-08-16 09:49:47,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15153305490155492965,393300,2017-08-16 09:39:06,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9339543101370285835,393295,2017-08-16 09:19:35,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2237038512960396054,372353,2017-06-18 09:40:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CTLN-5QDB-A8WB-7U8Q5,8.48123758,1.0
13938444632083655761,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CTLN-5QDB-A8WB-7U8Q5,7.55705957,1.0
4581304582024350338,371622,2017-06-16 08:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CTLN-5QDB-A8WB-7U8Q5,14.05064188,1.0
14992062772817643930,370966,2017-06-14 12:49:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CTLN-5QDB-A8WB-7U8Q5,10.88328844,1.0
5701451308480837925,370829,2017-06-14 03:27:24,Account Update,S-CTLN-5QDB-A8WB-7U8Q5,,0.0,1.0
7848919162016158463,370446,2017-06-13 01:49:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CTLN-5QDB-A8WB-7U8Q5,9.35784982,1.0
7339402119634604251,370172,2017-06-12 07:17:20,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6118253501587492902,370146,2017-06-12 05:38:30,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11455522601305085864,369909,2017-06-11 13:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CTLN-5QDB-A8WB-7U8Q5,6.84146898,1.0
3406617046354428743,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CTLN-5QDB-A8WB-7U8Q5,0.14860566,1.0
9882790286369383637,369211,2017-06-09 14:39:52,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11489612359519108282,369210,2017-06-09 14:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTLN-5QDB-A8WB-7U8Q5,1.0,1.0
6649618581594731401,369120,2017-06-09 09:13:24,Reward Recipient Assignment,S-CTLN-5QDB-A8WB-7U8Q5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11719237289361006058,366673,2017-06-02 13:00:40,Account Update,S-CTLN-5QDB-A8WB-7U8Q5,,0.0,1.0
13574173522145109104,366664,2017-06-02 12:31:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CTLN-5QDB-A8WB-7U8Q5,1.0,1.0
7922749253602149475,366663,2017-06-02 12:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTLN-5QDB-A8WB-7U8Q5,1.0,1.0
