ID,Height,timestamp,Type,From,To,Amount,Fee
14151994720830346266,863696,2021-03-22 17:44:46,Ask Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
16896418902653720314,863696,2021-03-22 17:44:46,Ask Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
6007145120933637928,863696,2021-03-22 17:44:46,Ask Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LFGS-3NC2-WS28-9BHH3,1e-08,0.90405
7067886781350734314,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LFGS-3NC2-WS28-9BHH3,13.20453453,1.0
3274455639226442318,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFGS-3NC2-WS28-9BHH3,1.7774817,1.0
16526783263570067448,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFGS-3NC2-WS28-9BHH3,3.66069797,1.0
7672061104051856868,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFGS-3NC2-WS28-9BHH3,2.39424,1.0
15335741143224608143,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFGS-3NC2-WS28-9BHH3,0.0,1.0
2304591139443604194,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LFGS-3NC2-WS28-9BHH3,0.71311495,1.0
10913651069389406393,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFGS-3NC2-WS28-9BHH3,2.62575636,1.0
959292575705554027,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LFGS-3NC2-WS28-9BHH3,0.45399491,1.0
811173401592252331,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFGS-3NC2-WS28-9BHH3,4.03149833,1.0
2146094430803374029,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFGS-3NC2-WS28-9BHH3,6.6896,1.0
15750475766177538710,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LFGS-3NC2-WS28-9BHH3,2.15470792,1.0
10737031653502349634,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LFGS-3NC2-WS28-9BHH3,3.95782086,1.0
6184605611577810017,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFGS-3NC2-WS28-9BHH3,10.6624,1.0
8903552596740600219,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LFGS-3NC2-WS28-9BHH3,21.24231531,1.0
18173457292458061855,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LFGS-3NC2-WS28-9BHH3,10.912,1.0
3291472582283315554,423470,2017-11-08 19:22:25,Bid Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
7673673313758802092,423447,2017-11-08 17:19:01,Bid Order Cancellation,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
15268277320140126438,416564,2017-10-20 11:54:56,Bid Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
14767603393755719319,416561,2017-10-20 11:30:00,Bid Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
8408098679668818310,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,3.01851584,1.0
14714211966831916415,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,17.6962894,1.0
9401646177457302514,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.0499021,1.0
16104313126789106479,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.11867955,1.0
8458874571586595182,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,1.4202198,1.0
7503123659904484407,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.58369365,1.0
1333571202090344842,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,1.38560517,1.0
1426085781532967151,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.64048905,1.0
10497564149162443308,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.1360851,1.0
10617594632374224847,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.00289402,1.0
13143988294764425629,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.13905789,1.0
2619543483692866408,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.05235436,1.0
16614670834363474923,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.60958491,1.0
3956429006134748893,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,2.77867695,1.0
8481619943683461542,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,4.12113934,1.0
3752884857623566953,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.02744682,1.0
1004500429959925429,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.19779103,1.0
13722584776548130892,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.10069667,1.0
11278911276898753119,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.22412383,1.0
8534851067871996343,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.19769063,1.0
4678677031901561634,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.72335184,1.0
6698219276011011110,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,1.03905823,1.0
4909550541883651815,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.1924928,1.0
12455335278723325050,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,1.79909626,1.0
17804895616200254488,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.2399168,1.0
16527914214424870698,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,1.20587156,1.0
5511707184203221376,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,3.27862889,1.0
11044229397869505917,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,10.33456375,1.0
16916840108260036981,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,2.65405813,1.0
2592734791166851795,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,3.17889614,1.0
3249957411522225453,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,6.79395603,1.0
10591778559896743569,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,5.22390457,1.0
2673114423614604021,376911,2017-07-01 03:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,5.38195632,1.0
7718055910602763645,376520,2017-06-30 01:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,8.0312122,1.0
11883344929209262538,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,1.33480647,1.0
3356555611591255396,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,2.01261962,1.0
4475558447483034377,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,9.82834933,1.0
18306654243129544328,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,0.03719936,1.0
1588664975263116006,374905,2017-06-25 12:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,1.99527247,1.0
11099627519426006328,374236,2017-06-23 16:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,2.89293148,1.0
465643232193212286,373852,2017-06-22 13:54:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LFGS-3NC2-WS28-9BHH3,4.04399977,1.0
10638400726130470990,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,0.53314753,1.0
15474322816464411801,373486,2017-06-21 13:24:46,Reward Recipient Assignment,S-LFGS-3NC2-WS28-9BHH3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2753742280165041609,373481,2017-06-21 12:55:30,Reward Recipient Assignment,S-LFGS-3NC2-WS28-9BHH3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
793001698252648339,373476,2017-06-21 12:47:20,Reward Recipient Assignment,S-LFGS-3NC2-WS28-9BHH3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5528053587678431424,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,3.80443546,1.0
17423863968917220955,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,0.08035715,1.0
12414893438699224464,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,2.44509797,1.0
16339586156976293957,371831,2017-06-16 22:36:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,1.9376504,1.0
11663015242993788180,371468,2017-06-15 22:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,0.38311768,1.0
9631172796479470815,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,0.18807155,1.0
3746603839754222027,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,0.37952537,1.0
6241110192063581017,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,0.91550723,1.0
2019051971155972652,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,11.3773659,1.0
10387703878053572128,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,6.97104639,1.0
12494281525146482079,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,4.39000302,1.0
12969693836151100226,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,4.13069808,1.0
16166105626984197583,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,8.46724055,1.0
1348975880096016376,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,15.84221976,1.0
12645617151598134376,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,5.53477974,1.0
17858057286114896724,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,10.91041464,1.0
5056151129302935158,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,2.71739498,1.0
17558159335035982129,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,3.67500664,1.0
3710103986985343027,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,5.77812774,1.0
2990629544498438498,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,6.32811008,1.0
13928293866247942602,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,12.3627919,1.0
16693421629270684270,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,6.15650888,1.0
13179911009804729293,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,13.42051393,1.0
6368363253077114848,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,56.1944068,1.0
6731008309278654805,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,115.83225403,1.0
14315895551393697880,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,1.74920136,1.0
16138597583234462224,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,3.56128606,1.0
5725420653120927020,362525,2017-05-21 22:23:02,Ask Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
7144549532361131809,362523,2017-05-21 22:19:45,Ask Order Cancellation,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
10003830103979770363,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,3.01880675,1.0
7848598951024206374,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,7.86599477,1.0
16558559307109846577,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LFGS-3NC2-WS28-9BHH3,0.19733333,1.0
2352710651781832156,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-LFGS-3NC2-WS28-9BHH3,0.0022,1.0
14793468412229779988,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,27.25015577,1.0
3754146545379903033,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,13.49704847,1.0
1609278808027529256,361117,2017-05-17 23:53:15,Ask Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
4621414155519242459,361117,2017-05-17 23:53:15,Ask Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
5777147843225284554,360802,2017-05-17 02:39:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,10.26678667,1.0
17025564417200558419,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,38.42538225,1.0
17106473343113447818,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-LFGS-3NC2-WS28-9BHH3,2.7662533,1.0
4637207540981855022,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,9.59286013,1.0
5192188817063669338,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,23.07144548,1.0
4058548689557813524,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,24.18653444,1.0
14915005123623205441,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,17.56553451,1.0
17810626255342558510,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LFGS-3NC2-WS28-9BHH3,1.40341667,1.0
4184116799016087303,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,9.62028219,1.0
6129975620808027386,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,20.00641715,1.0
14407618626139164477,358087,2017-05-09 12:14:36,Bid Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
11998782549739429429,358083,2017-05-09 11:56:43,Bid Order Placement,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
481216512549423688,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,62.63369644,1.0
18220047387601853466,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,58.44404921,1.0
7365351213334655082,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,39.63422381,1.0
303198862964755760,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,3.69335035,1.0
18142631493744501397,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,17.21470098,1.0
7167546199141508321,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,10.3781482,1.0
754496176616627849,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,3.58211543,1.0
14019468008601558334,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,6.89608872,1.0
3685565093693224271,354837,2017-04-30 10:29:11,Account Update,S-LFGS-3NC2-WS28-9BHH3,,0.0,1.0
3519689905359987621,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,0.02168093,1.0
8792760338430466356,354287,2017-04-28 21:25:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFGS-3NC2-WS28-9BHH3,192.73467534,1.0
13375755470423606793,353881,2017-04-27 17:49:26,Reward Recipient Assignment,S-LFGS-3NC2-WS28-9BHH3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6241179599293042548,353800,2017-04-27 12:21:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFGS-3NC2-WS28-9BHH3,1.0,1.0
