ID,Height,timestamp,Type,From,To,Amount,Fee
13563154785925812593,779512,2020-07-31 15:54:53,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-4Y3L-HTP3-9HX5-2QU9P,0.8975,0.0588
3931469495627869013,740387,2020-04-13 12:05:44,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-TANA-W6JH-E4LH-GUGUP,1.0,0.0588
2070373865604908907,740300,2020-04-13 06:14:29,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-9TNP-V6S5-QFAR-CVWED,1.0,0.0588
12156880658534578984,740121,2020-04-12 17:50:16,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-2FJD-2M76-6KTG-5QK4H,2.0,0.0588
1554273732101689157,739204,2020-04-10 04:35:45,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-PAX9-P98W-K8KM-56TZF,4.0,0.0147
3701499002029605586,737253,2020-04-04 17:24:51,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-9TNP-V6S5-QFAR-CVWED,6.0,0.0588
5799562646086469472,733558,2020-03-25 09:48:32,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-9MG6-2CMA-ABWB-DEA99,5.0,0.0294
10422612464853438572,732001,2020-03-21 00:47:52,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-9TNP-V6S5-QFAR-CVWED,5.0,0.0588
9846683369510533013,730815,2020-03-17 17:23:15,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-5345-MKDX-4XKT-EV4FC,9.0,0.0441
14693736873545898294,730122,2020-03-15 18:43:41,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-9TNP-V6S5-QFAR-CVWED,5.0,0.0441
2800061193532510077,729502,2020-03-14 01:23:12,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-9TNP-V6S5-QFAR-CVWED,1.0,0.03675
10835284420252401379,726963,2020-03-06 22:51:11,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-TSKL-QFAP-TBF5-BNYMU,3.0,0.0147
6485879808530969733,726574,2020-03-05 20:27:20,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-9TNP-V6S5-QFAR-CVWED,4.0,0.0294
10340260422925099639,723838,2020-02-27 04:50:38,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-V4KR-GHQC-KP2K-AFBZ7,12.0,0.00735
11257767012250654575,723366,2020-02-25 21:15:28,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-9TNP-V6S5-QFAR-CVWED,8.0,0.0294
17266840415701079229,722263,2020-02-22 19:12:21,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-ES29-Y2JS-TFJ9-3C2M9,4.0,0.03675
1389797981745223597,721768,2020-02-21 10:01:53,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-G8C8-ARQT-2NDJ-7N4K7,22.0,0.0588
7364500159676503511,721476,2020-02-20 14:29:11,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-9TNP-V6S5-QFAR-CVWED,8.0,0.0294
8385330529975413457,721328,2020-02-20 04:07:18,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-9TNP-V6S5-QFAR-CVWED,22.0,0.00735
18205878831431983373,720227,2020-02-17 02:34:58,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-NAR3-NS6L-8DCC-CDRUT,1.0,0.0588
2066263740920404310,720065,2020-02-16 15:23:59,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.0588
15498472210998746543,719234,2020-02-14 07:48:04,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-6EE7-Y6UZ-73DR-HRHKK,7.0,0.0294
7238551717777503024,718384,2020-02-11 22:48:57,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-9TNP-V6S5-QFAR-CVWED,10.0,0.02205
17055995975162722495,718341,2020-02-11 20:17:53,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-9TNP-V6S5-QFAR-CVWED,1.0,0.0147
14642120175758726145,717135,2020-02-08 10:52:22,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-XV8J-9REZ-59FU-BTQFX,6.0,0.03675
1060127341900532239,716327,2020-02-06 04:41:43,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-9TNP-V6S5-QFAR-CVWED,1.0,0.0441
18369193272627228088,716154,2020-02-05 16:39:19,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.05145
16040174809603991676,714659,2020-02-01 12:03:21,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-9TNP-V6S5-QFAR-CVWED,1.0,0.0588
399800196366600314,713586,2020-01-29 12:24:22,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-9TNP-V6S5-QFAR-CVWED,5.0,0.03675
13196295016611376515,712145,2020-01-25 11:43:35,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-DVGP-8ABJ-9AUE-4ZX7D,1.0,0.03675
9793678732964761055,709739,2020-01-18 18:23:43,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.0147
13177317869862711311,709224,2020-01-17 07:55:56,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-9TNP-V6S5-QFAR-CVWED,3.0,0.0147
5882127953011271515,708667,2020-01-15 18:13:26,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-VBMY-RCXK-DXD4-6285F,2.0,0.0294
6667439499022163619,708618,2020-01-15 15:19:10,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-7CEH-PLY6-7HNW-2G83M,5.0,0.0294
16968732222145610408,708468,2020-01-15 04:48:54,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-9TNP-V6S5-QFAR-CVWED,7.0,0.00735
11236238044089190277,708334,2020-01-14 20:07:49,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-P42B-M94H-MSLN-HYJ3H,3.0,0.0147
3839499221774953064,708224,2020-01-14 12:30:57,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-HJNU-PUSW-CXNN-34G35,18.0,0.02205
720638558262287857,708073,2020-01-14 02:10:12,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-9TNP-V6S5-QFAR-CVWED,19.0,0.0147
8253788092784422702,707749,2020-01-13 04:46:11,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-BREU-DPMV-G4BE-7KW6C,2.0,0.0147
802451312862861370,707431,2020-01-12 07:16:59,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-9TNP-V6S5-QFAR-CVWED,1.0,0.02205
842638144553944016,707408,2020-01-12 05:51:44,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-9TNP-V6S5-QFAR-CVWED,3.0,0.0147
14295151404898336349,707401,2020-01-12 05:33:45,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.00735
11445664843500898028,707324,2020-01-12 00:10:29,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-9TNP-V6S5-QFAR-CVWED,1.0,0.0294
14970905702058191829,707007,2020-01-11 02:45:52,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.02205
15574288919472158230,706871,2020-01-10 17:34:31,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-9TNP-V6S5-QFAR-CVWED,1.0,0.02205
102322359756174661,706768,2020-01-10 10:50:54,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-5AGK-2Y5J-HTFN-5YUYH,4.0,0.0294
12725337545937826693,706765,2020-01-10 10:35:33,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-9TNP-V6S5-QFAR-CVWED,2.0,0.0147
12017391670344655382,706595,2020-01-09 23:10:28,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.02205
2823591919396816735,706449,2020-01-09 13:24:28,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.02205
11217858005393581475,706403,2020-01-09 10:11:32,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
5672763517782195088,705977,2020-01-08 05:32:43,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-9TNP-V6S5-QFAR-CVWED,1.0,0.02205
4553466251009992718,705976,2020-01-08 05:30:41,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-9TNP-V6S5-QFAR-CVWED,5.0,0.02205
1042993581630897286,705814,2020-01-07 18:44:48,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-Y2KU-9DZT-FDAL-A4SZJ,10.0,0.0294
16140499515325540814,705715,2020-01-07 11:56:38,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-9TNP-V6S5-QFAR-CVWED,10.0,0.0294
8598421367552903544,705662,2020-01-07 08:26:13,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-62ST-JXAU-NNXE-368GJ,3.0,0.0294
10664042236405492371,705557,2020-01-07 01:34:53,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.02205
12970764122060042282,705518,2020-01-06 23:03:10,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-9TNP-V6S5-QFAR-CVWED,5.0,0.02205
2808032244061240611,705327,2020-01-06 10:06:07,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-JZDX-KHSU-Y8Z6-2PTE6,3.0,0.0294
879126455538168515,705191,2020-01-06 01:01:46,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-NWN8-GGN2-8NMZ-8LZRQ,11.0,0.0294
8496183883175803340,705173,2020-01-05 23:46:44,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-9TNP-V6S5-QFAR-CVWED,14.0,0.00735
11522510840042997286,704862,2020-01-05 03:07:29,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-ZF4W-YDVH-USFZ-7H2VH,3.0,0.02205
13972998715222520743,704772,2020-01-04 20:55:43,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-6HF9-JGKJ-U69Y-4XN23,7.0,0.02205
9518543862232807399,704600,2020-01-04 09:22:31,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-U995-GV32-8AHK-FD8RB,9.0,0.00735
17001980052869162553,704590,2020-01-04 08:38:21,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-9TNP-V6S5-QFAR-CVWED,10.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9TNP-V6S5-QFAR-CVWED,10.0,0.00735
