ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PP59-XANP-VULD-667DN,6.59e-06,0.0735
2391735975612293759,541819,2018-10-05 21:34:48,Ordinary Payment,S-PP59-XANP-VULD-667DN,S-HK9D-P74Q-XDEJ-D6PGM,14630.22837651,1.0
2275958452356863764,524575,2018-08-18 15:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,17.20017865,1.0
4829738315065818648,524076,2018-08-17 06:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,15.1924181,1.0
10267256149738376081,523578,2018-08-15 20:57:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,24.99171322,1.0
9980098904291961870,523082,2018-08-14 11:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,635.12516321,1.0
8948443768047650572,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,28.97374121,1.0
2596008588464071631,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,53.1755092,1.0
10500260195836841004,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,27.10271254,1.0
6461806182239407158,521070,2018-08-08 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,46.64196906,1.0
14010435869003379266,520552,2018-08-07 09:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,28.72305104,1.0
5907438361695527022,520035,2018-08-05 22:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,36.629993,1.0
4998839454800924580,519519,2018-08-04 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,35.41293512,1.0
4294879311549549999,518991,2018-08-03 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,28.44992151,1.0
845209570317551371,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,23.03158241,1.0
527520670513139430,517961,2018-07-31 03:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,33.38649206,1.0
8988667984007082982,517456,2018-07-29 17:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,702.47853796,1.0
6410134956773353954,517449,2018-07-29 16:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,24.99026485,1.0
6495152397906889243,516858,2018-07-28 01:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,63.23012526,1.0
11652289071510912489,516349,2018-07-26 15:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,649.72724571,1.0
17150030924113585402,515900,2018-07-25 09:21:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,37.89232884,1.0
15295847944077624258,515379,2018-07-23 22:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,32.5695178,1.0
17926337269715041602,514869,2018-07-22 11:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,719.85169971,1.0
6330741972466294626,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,21.66148556,1.0
4007888255581238873,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,27.64209622,1.0
16484995706002190700,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,35.23177093,1.0
5150583801033332553,512992,2018-07-17 05:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,23.33247958,1.0
14097802937158046276,512495,2018-07-15 20:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,26.74736354,1.0
16404671925183091907,511990,2018-07-14 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,733.6458354,1.0
11636547583990855972,511539,2018-07-13 04:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,56.40541404,1.0
9625652231765650656,511045,2018-07-11 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,41.90706094,1.0
17634889169264032943,510535,2018-07-10 08:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,48.57081743,1.0
16911054771331378302,510011,2018-07-08 21:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,688.69449515,1.0
648211220772968826,509688,2018-07-08 00:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,36.05639542,1.0
10777522134097055026,509184,2018-07-06 14:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,38.15544684,1.0
18059172959467065179,508690,2018-07-05 04:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,42.67188133,1.0
12429387940481269471,508192,2018-07-03 19:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,0.12565881,1.0
7518435711727037515,508123,2018-07-03 14:41:43,Reward Recipient Assignment,S-PP59-XANP-VULD-667DN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15199807378499852349,502350,2018-06-17 11:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,20.473157,1.0
6469863310845804981,501845,2018-06-16 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,42.67704457,1.0
6628879671102016227,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,49.35901634,1.0
14308869749884169908,500795,2018-06-13 02:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,62.54456706,1.0
1252542721470918375,500288,2018-06-11 16:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,741.62517041,1.0
3670859779012633380,499919,2018-06-10 15:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,77.40517294,1.0
8259445208895916057,499386,2018-06-09 03:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,754.62502292,1.0
11633383167610261291,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,65.77873371,1.0
673075694767971671,498748,2018-06-07 08:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,687.42399021,1.0
10329358621274771442,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,451.46499536,1.0
17328808302056374609,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,45.46170562,1.0
17616545893095433905,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,127.26366288,1.0
13996906504210368086,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,56.41798375,1.0
15329954779089570992,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PP59-XANP-VULD-667DN,0.0,1.0
4126726249397832796,496594,2018-06-01 07:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,50.23953654,1.0
4300458170845861303,496087,2018-05-30 21:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,427.28609686,1.0
2788964960181472252,495572,2018-05-29 11:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,804.22445885,1.0
2872056170812098742,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,187.86960375,1.0
297035446753605036,494917,2018-05-27 15:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,24.47002667,1.0
5770282841714430491,494420,2018-05-26 06:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,43.85667949,1.0
12174097441561775649,493916,2018-05-24 20:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,56.95403528,1.0
14501618129522414841,493422,2018-05-23 11:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,758.56393966,1.0
7447927091562458582,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,16.54875834,1.0
9015356787401697944,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,13.18963689,1.0
4352641058989013167,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,11.8792909,1.0
8423528588991284874,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,60.31484376,1.0
14025052060459394499,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,43.58755119,1.0
15084653222589750846,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,66.936317,1.0
10323837317076798986,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,10.76762928,1.0
8178320793045525435,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,15.48751898,1.0
16360896311549599947,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,25.71167312,1.0
7923720545767001348,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,69.04708704,1.0
8940149460794493337,488222,2018-05-08 21:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,791.73162772,1.0
17454182025004703713,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,34.63992881,1.0
3959048545305637852,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,332.66041123,1.0
17801571736877151170,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,60.16718315,1.0
2409682540967349391,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,53.53019811,1.0
9567270845798740482,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,46.19881264,1.0
500029069297657255,485347,2018-04-30 20:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,63.52313915,1.0
9451864840928885166,484855,2018-04-29 11:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,502.96332299,1.0
14390037598970732769,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,47.66149001,1.0
4341559244215128844,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,27.61392901,1.0
12281178472002925192,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,76.46346958,1.0
1872525046630186342,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,14.80346672,1.0
1241173590284574269,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,13.14767848,1.0
15941650631909089120,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,12.81643998,1.0
7050329268367333056,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,31.01177229,1.0
15011972844375352639,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,8.44516655,1.0
5894756150594796706,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,23.35117201,1.0
481585484649134743,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,16.59518635,1.0
7056856666997256904,479363,2018-04-14 02:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,11.19932841,1.0
4464734397337649287,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,30.05006829,1.0
9263137186725296397,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,156.56762671,1.0
1287659230771049224,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,16.67895373,1.0
12192773408128737999,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PP59-XANP-VULD-667DN,0.00195103,1.0
12469300786673433600,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,26.19872758,1.0
26009015339917098,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,33.63354591,1.0
3715744641849377468,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,42.00950534,1.0
5668065956089984411,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,133.59139644,1.0
3645162194985133183,475351,2018-04-02 20:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,70.94127352,1.0
2325985080163221132,475258,2018-04-02 15:29:08,Ordinary Payment,S-PP59-XANP-VULD-667DN,S-FMJ5-MS78-5UQX-B22GD,23260.0,2.0
1839470283612051255,474846,2018-04-01 11:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,96.7229807,1.0
14567620006741046280,474351,2018-03-31 02:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,632.04945103,1.0
11955064939332503359,473961,2018-03-29 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,402.56524851,1.0
17962561933281033876,473457,2018-03-28 13:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,45.57050055,1.0
11665631517041878356,472965,2018-03-27 04:45:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,866.75563801,1.0
16405938718283223671,472751,2018-03-26 14:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,92.43615276,1.0
7238181828377260376,472255,2018-03-25 05:19:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,165.88174105,1.0
14543651956872947866,471738,2018-03-23 18:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,59.92410331,1.0
18361500116082884704,471245,2018-03-22 09:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,52.9873838,1.0
3631291651249609370,470752,2018-03-20 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,703.23535023,1.0
14231278156779322816,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,69.58087026,1.0
10695356698242035601,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,145.05235878,1.0
17250024018161393028,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,45.99449718,1.0
7667860475228299944,469173,2018-03-16 14:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,67.39914878,1.0
4439747273678460228,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,48.73303731,1.0
1053269107092837501,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,63.05104228,1.0
2576701193283059941,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,341.4073621,1.0
10582610762270935627,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,61.93493523,1.0
3337376057811998292,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,78.12288056,1.0
476590312544398632,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,197.4300048,1.0
17549906842254067378,465684,2018-03-06 19:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,41.10021165,1.0
6789605793278463498,465184,2018-03-05 10:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,611.35851379,1.0
11492045956131329306,465129,2018-03-05 06:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,108.83387359,1.0
15388204190924482807,464637,2018-03-03 21:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,889.36286514,1.0
9152511283775501286,464634,2018-03-03 21:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,81.97351743,1.0
9257085926341682369,464142,2018-03-02 12:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,55.54623531,1.0
2422305386258482212,463646,2018-03-01 03:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,78.63381059,1.0
18158706545902822615,463143,2018-02-27 17:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,1105.87111926,1.0
17750962650114930219,463017,2018-02-27 08:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,71.13223759,1.0
13897521999461056183,462525,2018-02-25 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,61.70318162,1.0
14990866777778318366,462012,2018-02-24 13:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,244.33051797,1.0
16964995590308804043,461514,2018-02-23 04:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,894.39907557,1.0
11826583315654907945,461330,2018-02-22 15:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,38.10585175,1.0
1747496928614815880,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,62.50555923,1.0
13463916060272106529,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,104.67573484,1.0
4238613914707512348,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,98.51569161,1.0
17348830802292353707,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,154.75129079,1.0
10224549711045837406,458856,2018-02-15 17:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,76.20660139,1.0
13481071553022637859,458363,2018-02-14 08:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,80.12698114,1.0
15745591304740098268,457868,2018-02-12 23:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,568.60775127,1.0
15017121309838772265,457640,2018-02-12 08:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,887.89380847,1.0
6773699831998895677,457375,2018-02-11 14:16:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,153.77862321,1.0
5288888499015533930,456879,2018-02-10 05:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,921.79754034,1.0
2066376864411216043,456575,2018-02-09 08:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,7.46261502,1.0
10657145223764810641,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,42.68962386,1.0
5104359316280191927,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,53.41083655,1.0
4042121404311672876,455047,2018-02-05 01:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,47.28125991,1.0
8445311241194542939,454551,2018-02-03 16:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,84.45360977,1.0
10651472164685756773,454059,2018-02-02 07:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,948.95541341,1.0
7318895180003059373,454046,2018-02-02 06:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,46.9247804,1.0
1681135402915227546,453543,2018-01-31 21:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,52.15805138,1.0
8270048855124741093,453051,2018-01-30 12:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,112.4098943,1.0
9886146269159228298,452552,2018-01-29 02:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,629.31888172,1.0
673662280717045689,452449,2018-01-28 19:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,499.82587018,1.0
7282753067518145754,452072,2018-01-27 18:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,598.20564418,1.0
17216851053586105197,451862,2018-01-27 04:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,72.6799752,1.0
1673513076782566049,451367,2018-01-25 19:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,848.65623114,1.0
11798528983363230674,450912,2018-01-24 12:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,113.46822576,1.0
16891025678182897346,450407,2018-01-23 02:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,499.61088379,1.0
5380169591544752254,450134,2018-01-22 08:28:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,962.91391198,1.0
17502840908909194125,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,68.94057719,1.0
10098387679088050535,449356,2018-01-20 04:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,104.75957728,1.0
1791873537851912343,448861,2018-01-18 18:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,68.12254131,1.0
9423437481310471080,448367,2018-01-17 09:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,53.97379978,1.0
17864508400834138435,447875,2018-01-16 01:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PP59-XANP-VULD-667DN,499.27248254,1.0
