ID,Height,timestamp,Type,From,To,Amount,Fee
16340355030109804264,394296,2017-08-19 04:23:38,Ordinary Payment,S-VNQY-ZX3A-L9KE-A9Q8H,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
3673078620544043219,394296,2017-08-19 04:23:38,Ordinary Payment,S-VNQY-ZX3A-L9KE-A9Q8H,S-HK9D-P74Q-XDEJ-D6PGM,19998.0,2.0
13395073473933398301,390849,2017-08-09 12:57:47,Ordinary Payment,S-VNQY-ZX3A-L9KE-A9Q8H,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
13060816483041857667,389802,2017-08-06 14:20:38,Ordinary Payment,S-VNQY-ZX3A-L9KE-A9Q8H,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
1959524962038321617,388974,2017-08-04 06:53:13,Ordinary Payment,S-VNQY-ZX3A-L9KE-A9Q8H,S-HK9D-P74Q-XDEJ-D6PGM,22241.0,2.0
8327423960121143834,388914,2017-08-04 03:19:23,Ordinary Payment,S-VNQY-ZX3A-L9KE-A9Q8H,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
12514756574701040182,388656,2017-08-03 09:26:21,Ordinary Payment,S-VNQY-ZX3A-L9KE-A9Q8H,S-HK9D-P74Q-XDEJ-D6PGM,25400.0,3.0
8834987985899092698,388642,2017-08-03 08:56:03,Ordinary Payment,S-VNQY-ZX3A-L9KE-A9Q8H,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7650830526234208499,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNQY-ZX3A-L9KE-A9Q8H,16741.20049327,1.0
5369622895365578782,381888,2017-07-15 01:32:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VNQY-ZX3A-L9KE-A9Q8H,22241.22354032,2.0
17668126728366916489,381241,2017-07-13 05:51:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VNQY-ZX3A-L9KE-A9Q8H,20653.87898101,2.0
250126176058661375,381008,2017-07-12 14:20:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VNQY-ZX3A-L9KE-A9Q8H,29430.50925182,2.0
4085474915443542472,381004,2017-07-12 14:03:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VNQY-ZX3A-L9KE-A9Q8H,1216.77646484,2.0
5703191671004603209,380290,2017-07-10 13:52:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNQY-ZX3A-L9KE-A9Q8H,14999.0,1.0
3027533398077649961,380285,2017-07-10 13:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNQY-ZX3A-L9KE-A9Q8H,9999.0,1.0
17003954269975000645,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNQY-ZX3A-L9KE-A9Q8H,32002.0,1.0
16868313267843902419,378345,2017-07-05 03:46:54,Ordinary Payment,S-VNQY-ZX3A-L9KE-A9Q8H,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2357329916675083167,378334,2017-07-05 02:57:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNQY-ZX3A-L9KE-A9Q8H,551.0,1.0
9245000963244415589,378093,2017-07-04 11:00:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNQY-ZX3A-L9KE-A9Q8H,49.0,1.0
11210802707088512555,377981,2017-07-04 03:05:29,Ordinary Payment,S-VNQY-ZX3A-L9KE-A9Q8H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10785640046957397837,377977,2017-07-04 02:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNQY-ZX3A-L9KE-A9Q8H,5.0,1.0
