ID,Height,timestamp,Type,From,To,Amount,Fee
10252511334566971283,438682,2017-12-21 07:15:55,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
12794989572628866911,438675,2017-12-21 06:46:34,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,400.0,1.0
13827245600260776122,433281,2017-12-06 05:06:25,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
7719773988054562881,433275,2017-12-06 04:49:17,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,430.0,1.0
5064776922222041652,417962,2017-10-24 09:23:09,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
11662274463930309261,417955,2017-10-24 09:09:42,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,180.0,1.0
9543392877848998286,407527,2017-09-25 04:28:54,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
2537915094397156451,407519,2017-09-25 03:53:20,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,185.0,1.0
1142887627740527765,403575,2017-09-14 03:18:45,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
16723671363297228320,403569,2017-09-14 02:57:40,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,63.0,1.0
17677354525628775238,402427,2017-09-10 22:08:48,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
4512650106980763066,402418,2017-09-10 21:35:10,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,60.0,1.0
16887315427433631309,401629,2017-09-08 16:45:58,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
9202098121178933498,401623,2017-09-08 16:19:52,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,135.0,1.0
5616310762179175356,400068,2017-09-04 07:38:50,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
3525130309079096828,400056,2017-09-04 07:12:43,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,660.0,1.0
1559991677586864892,398579,2017-08-31 04:18:36,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
17489367796231532327,398577,2017-08-31 03:38:06,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,110.0,1.0
9553151615810909988,397009,2017-08-26 17:55:01,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
15085378512057151354,397000,2017-08-26 17:38:54,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,950.0,1.0
1105248452594757877,396798,2017-08-26 04:07:26,Ordinary Payment,S-EPFB-WJYA-3V7R-BVQL7,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
1922680093916693691,396795,2017-08-26 03:44:56,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,14.0,1.0
6642460803351500137,396793,2017-08-26 03:39:24,Ordinary Payment,S-A728-QVEZ-S867-CSRDV,S-EPFB-WJYA-3V7R-BVQL7,14.0,1.0
