ID,Height,timestamp,Type,From,To,Amount,Fee
8443668671391747432,780985,2020-08-04 18:12:39,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0441
13308997077705498770,742444,2020-04-19 05:49:39,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-BNPV-VSWC-JNJH-3EVMY,4.0,0.05145
4075699858161101759,741152,2020-04-15 15:16:23,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-PKYN-H3W2-9CBA-6MKES,4.0,0.0441
8046865327728251456,740445,2020-04-13 15:40:20,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-4XVK-FJSC-Q246-442C8,5.0,0.03675
9004510874469125957,739537,2020-04-11 02:58:13,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-4XVK-FJSC-Q246-442C8,1.0,0.05145
3700461136251328727,738721,2020-04-08 19:58:59,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-JGC8-XBUL-R7N6-C3NJK,3.0,0.03675
7714174897996396575,738477,2020-04-08 03:41:00,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-PZQS-R5WR-26K5-46NF5,18.0,0.0441
1676748995675542409,737821,2020-04-06 07:27:44,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-4XVK-FJSC-Q246-442C8,14.0,0.03675
6671288646888078698,736919,2020-04-03 19:07:50,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-4XVK-FJSC-Q246-442C8,8.0,0.02205
3645602167954727384,736252,2020-04-01 22:21:33,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.03675
2970462130099472201,736023,2020-04-01 07:10:22,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-LEQ8-6ZKW-PNL9-CMS9D,42.0,0.02205
4471298947775610794,736008,2020-04-01 05:58:01,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-4XVK-FJSC-Q246-442C8,36.0,0.0588
12997152547377007255,735357,2020-03-30 10:19:00,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-62ST-JXAU-NNXE-368GJ,10.0,0.0441
18374446194748160724,732780,2020-03-23 05:08:11,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-LUEV-VC9A-GUTF-8XMJU,6.0,0.00735
7194691454334053250,732299,2020-03-21 21:03:31,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-4XVK-FJSC-Q246-442C8,2.0,0.0588
2642301648310247606,731950,2020-03-20 21:52:31,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-6Z73-GUN2-X74E-4WV6K,6.0,0.03675
6476763463929367207,731316,2020-03-19 03:06:20,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-4PE3-3FUR-25CX-GPD3B,24.0,0.0294
3591530124199720224,730230,2020-03-16 02:20:34,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-4XVK-FJSC-Q246-442C8,52.0,0.0294
5534465063145638792,728658,2020-03-11 16:56:37,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-8N9B-ZFBK-8FK5-844TV,1.0,0.05145
6327723021325333244,727197,2020-03-07 14:40:04,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.03675
13970290754614975517,726928,2020-03-06 20:40:13,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-4XVK-FJSC-Q246-442C8,3.0,0.0147
12486503117329486518,723183,2020-02-25 08:44:21,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-P28R-W9QF-SUJN-F4C82,6.0,0.0294
17233904908934236119,723062,2020-02-25 00:42:48,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-LGFT-C2QP-3Q6H-3URCT,5.0,0.0441
2213361490784201415,722877,2020-02-24 12:10:01,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.03675
17101916375533664931,722692,2020-02-23 23:43:03,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-4XVK-FJSC-Q246-442C8,1.0,0.02205
3009662287197594388,721037,2020-02-19 08:12:21,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-4XVK-FJSC-Q246-442C8,2.0,0.03675
5528463844323861426,720858,2020-02-18 20:46:52,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.0441
972987165331595731,719615,2020-02-15 09:17:43,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.03675
2710659217128273680,718959,2020-02-13 13:29:05,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-4XVK-FJSC-Q246-442C8,7.0,0.03675
676684809380604120,718932,2020-02-13 11:37:29,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-MLQ6-ZWKC-CVNR-5WNNK,2.0,0.0588
687152749632166454,718378,2020-02-11 22:03:43,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-P5WT-QD4N-P5PF-38CQS,2.0,0.02205
10295547218172439553,716468,2020-02-06 13:33:54,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-SY9N-Z82Z-6MU6-EZB2S,4.0,0.0147
739435935084152565,716360,2020-02-06 06:30:24,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-PFTA-L9JQ-VQEX-8SWAJ,16.0,0.0294
15663960364086675514,716042,2020-02-05 09:05:41,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-4XVK-FJSC-Q246-442C8,3.0,0.0588
5164670469476498394,715331,2020-02-03 09:22:03,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-4XVK-FJSC-Q246-442C8,21.0,0.0147
6726266214140735180,715130,2020-02-02 19:47:05,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-4XVK-FJSC-Q246-442C8,5.0,0.03675
8127419154535253611,714697,2020-02-01 14:44:00,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-3QUX-VQAE-448P-FAPLF,9.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4XVK-FJSC-Q246-442C8,10.0,0.0735
