ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q2H8-TU5P-ZYJ9-7YMSL,1e-08,0.3969
16456495426947240604,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q2H8-TU5P-ZYJ9-7YMSL,12.17,1.0
9259751892124399813,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q2H8-TU5P-ZYJ9-7YMSL,27.93999999,1.0
4824674701173759507,386477,2017-07-28 07:25:35,Reward Recipient Assignment,S-Q2H8-TU5P-ZYJ9-7YMSL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16550096887104946514,385492,2017-07-25 14:18:32,Reward Recipient Assignment,S-Q2H8-TU5P-ZYJ9-7YMSL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7388283117237427713,382828,2017-07-17 16:25:03,Reward Recipient Assignment,S-Q2H8-TU5P-ZYJ9-7YMSL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13128678120509765038,382119,2017-07-15 16:31:09,Reward Recipient Assignment,S-Q2H8-TU5P-ZYJ9-7YMSL,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12373069302325838343,377334,2017-07-02 07:56:29,Reward Recipient Assignment,S-Q2H8-TU5P-ZYJ9-7YMSL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8721131069529001244,377331,2017-07-02 07:44:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q2H8-TU5P-ZYJ9-7YMSL,163.6039604,1.0
9877559081646280954,375676,2017-06-27 16:26:14,Reward Recipient Assignment,S-Q2H8-TU5P-ZYJ9-7YMSL,S-Q2H8-TU5P-ZYJ9-7YMSL,0.0,1.0
9958521551659058399,375666,2017-06-27 15:55:39,Reward Recipient Assignment,S-Q2H8-TU5P-ZYJ9-7YMSL,S-E925-FACX-C2X8-49772,0.0,1.0
10042179276717086557,375334,2017-06-26 17:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2H8-TU5P-ZYJ9-7YMSL,1.0,1.0
14100328470827023659,375334,2017-06-26 17:31:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2H8-TU5P-ZYJ9-7YMSL,1.0,1.0
