ID,Height,timestamp,Type,From,To,Amount,Fee
13681997539651126703,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.29981117,1.0
12433829353505943748,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.84373166,1.0
15014290927247633642,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.40728611,1.0
17761164667022112709,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.25308266,1.0
8703836657359945571,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.18047083,1.0
14390045001174711663,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.02312617,1.0
11906758551099039073,487327,2018-05-06 09:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.13022734,1.0
3537866489444555683,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.24688928,1.0
11340538606583223741,482474,2018-04-22 19:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.11358731,1.0
8919746343000217635,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.19854221,1.0
12765536207788661954,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.02533179,1.0
8885285235119098469,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.17702977,1.0
9936786384005797595,477619,2018-04-09 05:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.08125645,1.0
14478850719004242758,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.36539493,1.0
16172090865577282463,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.26733207,1.0
17981358312440781505,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.34043969,1.0
9926247516405207067,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.19155377,1.0
16150552736720149746,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.28561615,1.0
5816033518831479803,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.14216602,1.0
17084793973379207260,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.31138086,1.0
17334241295392784410,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.6357788,1.0
6245466734365627432,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,32.66221649,1.0
1000841627982183223,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.44988542,1.0
4196915056334907061,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.16384913,1.0
11907121805768353400,462368,2018-02-25 13:02:46,Bid Order Placement,S-TG4V-5J2N-W2Y4-F6MH7,,0.0,1.0
14194950240089812889,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,17.59341046,1.0
4485599532182879842,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.21232353,1.0
8770470085126452818,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.4172675,1.0
3089919971339427711,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.72443164,1.0
3443915747745149931,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,13.956961,1.0
16773893067780097111,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,19.15284289,1.0
5386686263469617632,454780,2018-02-04 08:06:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,31.79652696,1.0
1199202985536291703,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.68431473,1.0
4887002192596069233,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,18.94090479,1.0
15719645258439587284,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.12606041,1.0
8210860989017261263,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,6.28125109,1.0
17391987351145135597,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.33670739,1.0
9029015050367343673,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.48117984,1.0
643728208587312436,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.08038767,1.0
3350732671776435046,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,3.19824022,1.0
15989482625349092348,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.09611232,1.0
15466010712475221573,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.42586376,1.0
10480042102150586663,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,22.27103509,1.0
9141810870895295383,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,18.94185944,1.0
3511831427136649572,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.8097334,1.0
3195770875777508787,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,11.97645166,1.0
3548214022443241883,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.58548971,1.0
14178345976330225145,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.00203315,1.0
681863745145899322,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.88501811,1.0
15007464102970440456,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.93201304,1.0
9085690527059045025,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,22.97140484,1.0
18231486487943598292,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.08159624,1.0
9639808206204017485,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,32.47397973,1.0
14623273446699089177,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.88491319,1.0
16640110245538430203,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,22.14236684,1.0
13304801272787785235,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,15.2604221,1.0
10908271723661084734,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.3901522,1.0
18252211893004525792,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.96174988,1.0
18376139221939351536,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,23.60548837,1.0
16451077539396258244,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.90071088,1.0
5431166752562667654,437305,2017-12-17 10:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.91957,1.0
5794041346614435142,436849,2017-12-16 04:40:42,Ordinary Payment,S-TG4V-5J2N-W2Y4-F6MH7,S-HK9D-P74Q-XDEJ-D6PGM,796.0,1.0
12578802097973515178,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.70453776,1.0
2790992130099259137,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.22063102,1.0
9716699354590569805,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.04739547,1.0
17688625869829482391,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.61593884,1.0
727915699305816126,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,22.33410728,1.0
1414452603495970674,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.46539912,1.0
10959317262056733986,434280,2017-12-09 00:16:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,41.61241677,1.0
8353130321915823239,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.45964641,1.0
3251413696884313918,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.62253138,1.0
6264770766224170074,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.16323688,1.0
13929973951419059783,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.56878796,1.0
5501364700098550571,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,116.39147472,1.0
655942661084712697,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.17578783,1.0
3142962864961483472,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,13.01727681,1.0
1348126827785749293,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.87717173,1.0
17377529787080580846,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.1345464,1.0
3119235580758415799,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.51026186,1.0
712526745675177897,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.24510903,1.0
190584173207212636,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.20798115,1.0
16450105243621118396,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.75750296,1.0
12970631480033545803,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,4.28126068,1.0
9406807921943528164,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.83414269,1.0
10577252726048928913,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.60402961,1.0
6192791028623573419,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.09647876,1.0
6458726678067855699,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.34201638,1.0
17207566108046553926,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.05951796,1.0
8491001559234930002,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.64259877,1.0
582925331338498862,427326,2017-11-19 13:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.41898706,1.0
11282040221774586971,427134,2017-11-19 00:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,22.11487078,1.0
13019999730571035363,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,16.05517147,1.0
4300098726008384279,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.51679335,1.0
4925140221327352430,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.3768615,1.0
18091101131811776413,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.4064516,1.0
3675310261470911276,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.13342441,1.0
3810370182773867622,424988,2017-11-13 01:21:29,Bid Order Placement,S-TG4V-5J2N-W2Y4-F6MH7,,0.0,1.0
12075694447355184320,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.77657368,1.0
3254992809291727382,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,19.85489406,1.0
13289238635980554075,424211,2017-11-10 21:11:06,Bid Order Placement,S-TG4V-5J2N-W2Y4-F6MH7,,0.0,10.0
9543300006561215367,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,42.50430911,1.0
4903468875935171954,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.76282255,1.0
756655601199169214,423123,2017-11-07 19:44:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TG4V-5J2N-W2Y4-F6MH7,1416.41054184,2.0
17980811288668912977,423039,2017-11-07 14:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.56931305,1.0
13417423605695343396,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.23220899,1.0
289493111911785125,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.99071626,1.0
17521022841778489079,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,15.30660606,1.0
4257798959991114198,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,29.73084938,1.0
15480505155027565924,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.88676794,1.0
6770090649132574041,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,23.30857126,1.0
4694495660244374925,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.58774325,1.0
4551299650353099762,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.70937797,1.0
12895766876236394593,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,27.79597326,1.0
5268022131900323715,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,17.12910111,1.0
7483494540643230543,418786,2017-10-26 16:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.38424031,1.0
12247100753093494714,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.53639849,1.0
14209757397957462392,416885,2017-10-21 09:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.88980779,1.0
17281483014874757553,416857,2017-10-21 07:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,151.4315329,1.0
4187462191948477543,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.31683608,1.0
5903103896623837204,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,41.77962921,1.0
9333092925370331673,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.56733334,1.0
13145920162860657537,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.33422926,1.0
2101038882751968019,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.08433142,1.0
6237680252104833821,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.93190008,1.0
8935216721589239232,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.74447675,1.0
1143551372464841445,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,4.57109614,1.0
18203703918487236148,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.3426231,1.0
7878372280990930378,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.85813595,1.0
14135862407264289249,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.39625476,1.0
301680555166011231,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.60342571,1.0
12852927911380566059,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,11.11660768,1.0
11380979685087623135,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.20561647,1.0
11079494818075789798,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,21.36507644,1.0
10989447482348879110,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.08420749,1.0
5977275851475554087,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.25216286,1.0
16525684553226038357,409663,2017-10-01 04:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,24.39688287,1.0
4659606280498695692,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TG4V-5J2N-W2Y4-F6MH7,20.3095341,1.0
13202453847066932198,408921,2017-09-29 02:07:56,Reward Recipient Assignment,S-TG4V-5J2N-W2Y4-F6MH7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10106166007620303173,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TG4V-5J2N-W2Y4-F6MH7,2.30028646,1.0
14836525842012919936,404312,2017-09-16 04:36:10,Reward Recipient Assignment,S-TG4V-5J2N-W2Y4-F6MH7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17869368423777178622,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TG4V-5J2N-W2Y4-F6MH7,13.49587173,1.0
1049869386908879209,403925,2017-09-15 02:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TG4V-5J2N-W2Y4-F6MH7,0.0006037,1.0
4481868753226793192,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TG4V-5J2N-W2Y4-F6MH7,7.08960068,1.0
16291070536453042561,403448,2017-09-13 18:46:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TG4V-5J2N-W2Y4-F6MH7,6.9046143,1.0
5156659309633756735,403423,2017-09-13 17:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TG4V-5J2N-W2Y4-F6MH7,0.21815018,1.0
10137030481910035998,403042,2017-09-12 15:24:05,Reward Recipient Assignment,S-TG4V-5J2N-W2Y4-F6MH7,S-E925-FACX-C2X8-49772,0.0,1.0
3030454021302618075,402924,2017-09-12 07:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TG4V-5J2N-W2Y4-F6MH7,0.48215585,1.0
9428834745119468984,402402,2017-09-10 20:26:37,Reward Recipient Assignment,S-TG4V-5J2N-W2Y4-F6MH7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11637639207700280966,402304,2017-09-10 13:59:54,Reward Recipient Assignment,S-TG4V-5J2N-W2Y4-F6MH7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6743057312120680210,401716,2017-09-08 22:15:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TG4V-5J2N-W2Y4-F6MH7,20.0,2.0
11437824450097521396,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TG4V-5J2N-W2Y4-F6MH7,0.10566515,1.0
5636115905546801269,390394,2017-08-08 06:26:54,Reward Recipient Assignment,S-TG4V-5J2N-W2Y4-F6MH7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10800480154967407876,390377,2017-08-08 05:13:44,Account Update,S-TG4V-5J2N-W2Y4-F6MH7,,0.0,1.0
558449139748993416,390377,2017-08-08 05:13:44,Reward Recipient Assignment,S-TG4V-5J2N-W2Y4-F6MH7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17582979975320327958,389926,2017-08-06 23:21:00,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-TG4V-5J2N-W2Y4-F6MH7,1.0,1.0
10842625953110570046,389917,2017-08-06 22:20:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TG4V-5J2N-W2Y4-F6MH7,1.0,1.0
2143628682932077596,389917,2017-08-06 22:20:13,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-TG4V-5J2N-W2Y4-F6MH7,1.0,1.0
