ID,Height,timestamp,Type,From,To,Amount,Fee
16386711152341299335,558683,2018-11-22 03:12:07,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-3TJW-R7K4-BAJ3-E2VZG,148.91836627,0.00735
3315629145599485400,557572,2018-11-18 23:33:20,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
6261431030063456004,557572,2018-11-18 23:33:20,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
2692830915772056193,557570,2018-11-18 23:28:40,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-TKTX-H925-MARG-26FRT,0.00735,0.00735
6052051213241722243,557566,2018-11-18 23:18:24,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-BBKH-L453-CQHL-AR2SY,0.00735,0.00735
541918090488937087,557564,2018-11-18 23:11:41,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.00735
8227215819550790727,557564,2018-11-18 23:11:41,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-BBKH-L453-CQHL-AR2SY,0.00735,0.00735
12117282577262163534,557562,2018-11-18 23:09:10,Ordinary Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-BBKH-L453-CQHL-AR2SY,0.00735,0.00735
4214104714369003291,557556,2018-11-18 22:55:47,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-5NNH-RA7A-V5FZ-D7FLT,0.00735,0.00735
15069009609672327436,557554,2018-11-18 22:53:18,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-BBKH-L453-CQHL-AR2SY,0.00735,0.00735
9038081509259023264,557554,2018-11-18 22:53:18,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0147
11016308817210964147,557553,2018-11-18 22:52:48,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-BBKH-L453-CQHL-AR2SY,0.00735,0.00735
12113756695498119527,557553,2018-11-18 22:52:48,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0147
17097038867075845349,557551,2018-11-18 22:40:33,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0147
17463588579822393471,557546,2018-11-18 22:24:18,Ordinary Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-BBKH-L453-CQHL-AR2SY,0.00735,0.0588
15283089441840003517,557541,2018-11-18 22:11:21,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
878124062138758448,557541,2018-11-18 22:11:21,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-DSBR-D22H-8PMM-G8NZL,0.00735,0.0147
2376306292552641986,557539,2018-11-18 22:07:08,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-BBKH-L453-CQHL-AR2SY,0.00735,0.0147
10362931869357062112,557538,2018-11-18 21:59:20,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-KB8G-DR9W-JZT8-D3LRM,0.00735,0.0147
2947030942648539461,557538,2018-11-18 21:59:20,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-BBKH-L453-CQHL-AR2SY,0.00735,0.0147
13384762625917079198,557536,2018-11-18 21:52:13,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-X3GQ-4KUN-XXXN-ECV4S,0.00735,0.0294
17763546525207304913,557536,2018-11-18 21:52:13,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.0294
16997032247866187261,557535,2018-11-18 21:51:08,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-ZGDP-KRM9-QN6R-ERQ6W,0.00735,0.0588
5642056599232190174,557535,2018-11-18 21:51:08,Ordinary Payment,S-WVF6-F99L-AK8R-82KG3,S-BBKH-L453-CQHL-AR2SY,0.00735,0.0294
18235821979146949415,557526,2018-11-18 21:17:13,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-BBKH-L453-CQHL-AR2SY,0.00735,0.0441
7387445345951213046,557526,2018-11-18 21:17:13,Ordinary Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-BBKH-L453-CQHL-AR2SY,0.00735,0.03675
12132243497768253849,557525,2018-11-18 21:15:58,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-BBKH-L453-CQHL-AR2SY,0.00735,0.05145
1264082808693566162,557525,2018-11-18 21:15:58,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-BBKH-L453-CQHL-AR2SY,0.00735,0.05145
6483390497360346366,557525,2018-11-18 21:15:58,Ordinary Payment,S-VGJ8-K8W7-FETQ-FYFLV,S-BBKH-L453-CQHL-AR2SY,0.00735,0.05145
4394121490011917683,557486,2018-11-18 18:39:19,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-6BH3-5GWQ-963J-6NS3F,0.00735,0.0588
10106007915412909675,557344,2018-11-18 09:03:02,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-EVPG-GY4H-VP6E-H2242,0.00735,0.05145
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-BBKH-L453-CQHL-AR2SY,0.00917009,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-BBKH-L453-CQHL-AR2SY,1.07337502,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-BBKH-L453-CQHL-AR2SY,1.67847233,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-BBKH-L453-CQHL-AR2SY,1.06843886,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-BBKH-L453-CQHL-AR2SY,0.15747495,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-BBKH-L453-CQHL-AR2SY,3.17666035,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-BBKH-L453-CQHL-AR2SY,0.74948722,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-BBKH-L453-CQHL-AR2SY,1.09256306,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-BBKH-L453-CQHL-AR2SY,1.39962682,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-BBKH-L453-CQHL-AR2SY,2.72995662,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-BBKH-L453-CQHL-AR2SY,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-BBKH-L453-CQHL-AR2SY,0.91274478,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-BBKH-L453-CQHL-AR2SY,0.0697396,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-BBKH-L453-CQHL-AR2SY,1.10537696,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-BBKH-L453-CQHL-AR2SY,1.09265563,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-BBKH-L453-CQHL-AR2SY,2.03325377,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-BBKH-L453-CQHL-AR2SY,3.98961106,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-BBKH-L453-CQHL-AR2SY,0.8986565,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-BBKH-L453-CQHL-AR2SY,2.3908638,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-BBKH-L453-CQHL-AR2SY,0.63104513,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-BBKH-L453-CQHL-AR2SY,1.65693351,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-BBKH-L453-CQHL-AR2SY,1.00566231,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-BBKH-L453-CQHL-AR2SY,2.14755701,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-BBKH-L453-CQHL-AR2SY,1.16637123,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-BBKH-L453-CQHL-AR2SY,1.18810337,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-BBKH-L453-CQHL-AR2SY,1.31886053,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BBKH-L453-CQHL-AR2SY,0.0486335,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-BBKH-L453-CQHL-AR2SY,0.21742613,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-BBKH-L453-CQHL-AR2SY,2.14287865,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-BBKH-L453-CQHL-AR2SY,0.03377191,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-BBKH-L453-CQHL-AR2SY,0.78643446,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-BBKH-L453-CQHL-AR2SY,0.8785398,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-BBKH-L453-CQHL-AR2SY,0.96370298,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-BBKH-L453-CQHL-AR2SY,2.48206631,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-BBKH-L453-CQHL-AR2SY,2.75199827,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-BBKH-L453-CQHL-AR2SY,0.59355516,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-BBKH-L453-CQHL-AR2SY,2.0837616,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-BBKH-L453-CQHL-AR2SY,0.35763066,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-BBKH-L453-CQHL-AR2SY,0.10116053,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-BBKH-L453-CQHL-AR2SY,1.84906421,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-BBKH-L453-CQHL-AR2SY,0.61550385,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-BBKH-L453-CQHL-AR2SY,0.35234066,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-BBKH-L453-CQHL-AR2SY,1.01271877,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-BBKH-L453-CQHL-AR2SY,1.2206879,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-BBKH-L453-CQHL-AR2SY,0.76972006,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-BBKH-L453-CQHL-AR2SY,0.27099733,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-BBKH-L453-CQHL-AR2SY,1.54516538,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-BBKH-L453-CQHL-AR2SY,0.80673542,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-BBKH-L453-CQHL-AR2SY,0.36016037,0.0147
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-BBKH-L453-CQHL-AR2SY,3.73298208,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BBKH-L453-CQHL-AR2SY,0.27453838,0.00735
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-BBKH-L453-CQHL-AR2SY,1.06887312,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-BBKH-L453-CQHL-AR2SY,2.84471344,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-BBKH-L453-CQHL-AR2SY,1.70469238,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-BBKH-L453-CQHL-AR2SY,2.2148044,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BBKH-L453-CQHL-AR2SY,1.2436098,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-BBKH-L453-CQHL-AR2SY,0.28250562,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-BBKH-L453-CQHL-AR2SY,0.0194453,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-BBKH-L453-CQHL-AR2SY,2.14931918,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-BBKH-L453-CQHL-AR2SY,1.90635872,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-BBKH-L453-CQHL-AR2SY,2.57111601,0.0147
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-BBKH-L453-CQHL-AR2SY,0.47266967,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-BBKH-L453-CQHL-AR2SY,0.45862204,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-BBKH-L453-CQHL-AR2SY,5.26838957,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-BBKH-L453-CQHL-AR2SY,1.09153561,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-BBKH-L453-CQHL-AR2SY,0.3880031,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-BBKH-L453-CQHL-AR2SY,0.16117367,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-BBKH-L453-CQHL-AR2SY,0.65572847,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BBKH-L453-CQHL-AR2SY,0.95645445,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-BBKH-L453-CQHL-AR2SY,0.53874108,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-BBKH-L453-CQHL-AR2SY,0.60838983,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-BBKH-L453-CQHL-AR2SY,2.46236117,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BBKH-L453-CQHL-AR2SY,1.69929472,0.02205
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-BBKH-L453-CQHL-AR2SY,0.19452207,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-BBKH-L453-CQHL-AR2SY,5.76152962,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-BBKH-L453-CQHL-AR2SY,0.8941483,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-BBKH-L453-CQHL-AR2SY,0.76845449,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-BBKH-L453-CQHL-AR2SY,0.5208936,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-BBKH-L453-CQHL-AR2SY,0.07362324,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-BBKH-L453-CQHL-AR2SY,1.60082106,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-BBKH-L453-CQHL-AR2SY,0.69885343,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BBKH-L453-CQHL-AR2SY,1.21280204,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-BBKH-L453-CQHL-AR2SY,0.91908971,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-BBKH-L453-CQHL-AR2SY,2.14817556,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-BBKH-L453-CQHL-AR2SY,0.76308324,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-BBKH-L453-CQHL-AR2SY,2.87052256,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-BBKH-L453-CQHL-AR2SY,5.22895813,0.03675
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-BBKH-L453-CQHL-AR2SY,6.93339048,0.0147
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-BBKH-L453-CQHL-AR2SY,0.32436547,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-BBKH-L453-CQHL-AR2SY,2.79108648,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-BBKH-L453-CQHL-AR2SY,1.58504881,0.03675
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-BBKH-L453-CQHL-AR2SY,6.42595815,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-BBKH-L453-CQHL-AR2SY,5.72777237,0.00735
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-BBKH-L453-CQHL-AR2SY,3.75822272,0.0147
4017044194531835565,540812,2018-10-03 02:35:59,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-SMQP-L49B-T6V3-CZBKD,5.04132524,0.1029
4859588744323588643,540788,2018-10-03 00:21:21,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-BBKH-L453-CQHL-AR2SY,0.69467592,0.1176
578901179687470706,540751,2018-10-02 21:53:40,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-BBKH-L453-CQHL-AR2SY,1.16766277,0.00735
8658687995522058835,540697,2018-10-02 18:31:57,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-BBKH-L453-CQHL-AR2SY,8.82760853,0.02205
