ID,Height,timestamp,Type,From,To,Amount,Fee
11643795328446608787,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,1.9467429,1.0
17773143077777502394,499607,2018-06-09 18:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,0.72612377,1.0
6202403458304307642,498470,2018-06-06 13:50:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,1.13039817,1.0
12078592344171429324,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,4.0173127,1.0
5874550877058818134,495235,2018-05-28 12:43:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,8.97834402,1.0
7374811010010665489,494052,2018-05-25 05:26:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,0.59947988,1.0
16909258243039242424,492942,2018-05-22 02:54:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,1.82870498,1.0
12185151630583096719,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,1.72085618,1.0
6796334976648030616,488426,2018-05-09 11:47:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,2.64804221,1.0
13115053543601486494,487064,2018-05-05 15:36:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,2.6012742,1.0
12939054323313626186,485723,2018-05-01 21:56:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,7.2048689,1.0
8730590395136754972,484381,2018-04-28 03:39:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,1.8395074,1.0
3344347509789880263,483198,2018-04-24 20:13:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,0.1393409,1.0
13106311007895200034,481726,2018-04-20 17:41:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,0.06103471,1.0
8939872407733780900,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,11.4332472,1.0
3791672233931154780,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,5.97013588,1.0
2357675176418472818,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,7.52362085,1.0
16034964147432717365,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,5.07550083,1.0
2676511207711866720,469585,2018-03-17 17:56:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,9.34601961,1.0
10222253667638611243,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,11.85146606,1.0
6897759257084618046,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,5.60215864,1.0
15595819989349742852,461771,2018-02-23 21:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,11.73277683,1.0
4881100332600500757,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,7.52115678,1.0
15933025517113827148,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,19.54970464,1.0
17705555601630213681,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,12.42919846,1.0
17155279122355442535,451672,2018-01-26 15:28:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,10.88476112,1.0
16266708277156289073,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,27.10022208,1.0
12096602256025789784,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,19.78525132,1.0
14732860554777778942,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,47.04031474,1.0
6451746679092337063,441453,2017-12-29 01:13:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,28.55049392,1.0
593852167561135697,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,48.86495752,1.0
6612159979584211604,436346,2017-12-14 18:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,20.87856027,1.0
7379032886670240142,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,32.74520955,1.0
10343255122954874673,431203,2017-11-30 09:43:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,31.55182937,1.0
5931700951169223900,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,25.5617784,1.0
17444344635075120222,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,4.94932086,1.0
5090400803801045558,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,3.3388643,1.0
9725252321231153050,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,4.22275406,1.0
1302676791739154214,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,3.9456974,1.0
8437589215726418598,423192,2017-11-08 00:21:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,8.75105303,1.0
16297851354748469988,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,6.63346741,1.0
13571329154625011069,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,21.95226005,1.0
14305398416166165304,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,29.44090687,1.0
7075317313188626009,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,15.78664236,1.0
341963213263588107,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,19.89610932,1.0
4663998716215213849,412564,2017-10-09 06:55:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,35.12267371,1.0
13182775181372568322,410020,2017-10-02 03:50:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,471.653449,1.0
7489755081639251922,407469,2017-09-25 00:51:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,13.06160445,1.0
16086750493258112448,404902,2017-09-17 20:05:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,32.20020944,1.0
3489292320844029887,402381,2017-09-10 18:44:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,40.80093435,1.0
3555735615860344891,399908,2017-09-03 21:13:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,38.91770006,1.0
11303784712307379329,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,28.69766432,1.0
10533645367535385634,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,8.76332072,1.0
3809694799916084473,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,6.2447903,1.0
3782965457140051178,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,5.97115544,1.0
4811655524899666287,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,7.85418433,1.0
14604962892591869271,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,9.67419468,1.0
9551131130756799983,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,1.7980435,1.0
2825025901222499020,391491,2017-08-11 08:09:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,4.2399282,1.0
13510588725995879606,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,9.70312659,1.0
11260180533048499640,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,2.04248999,1.0
9247228834144740221,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,10.38168837,1.0
1722644548608045223,389935,2017-08-06 23:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,6.88652502,1.0
6680177131278376491,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,4.67794495,1.0
8595798075615247368,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,7.63511774,1.0
15897287859926889188,388774,2017-08-03 17:33:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,5.25746098,1.0
14105323810406448849,388405,2017-08-02 16:54:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4NLQ-HHU8-T3M8-F5RB2,6.75445013,1.0
6389500425760045479,388376,2017-08-02 14:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4NLQ-HHU8-T3M8-F5RB2,16.90743264,1.0
5520176250917094020,388030,2017-08-01 15:52:17,Reward Recipient Assignment,S-4NLQ-HHU8-T3M8-F5RB2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3872277482404075597,387694,2017-07-31 17:05:22,Account Update,S-4NLQ-HHU8-T3M8-F5RB2,,0.0,1.0
6258466168043460373,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4NLQ-HHU8-T3M8-F5RB2,0.05390954,1.0
11257180552313839570,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4NLQ-HHU8-T3M8-F5RB2,0.02519158,1.0
1608412324847478520,383437,2017-07-19 08:52:41,Reward Recipient Assignment,S-4NLQ-HHU8-T3M8-F5RB2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10596301068265447400,383432,2017-07-19 08:38:09,Account Update,S-4NLQ-HHU8-T3M8-F5RB2,,0.0,1.0
4432849764265595886,383431,2017-07-19 08:29:00,Ordinary Payment,S-8S23-SGAS-RACA-GX8YG,S-4NLQ-HHU8-T3M8-F5RB2,95.0,1.0
