ID,Height,timestamp,Type,From,To,Amount,Fee
4811070209147486493,971007,2022-01-15 01:21:51,Contract Payment,S-QVMH-QTWZ-TT2S-AKLVA,S-P2YB-HSM5-Q52T-AJ9DK,2190.0,0.0
7780278412864435680,971007,2022-01-15 01:21:51,Contract Payment,S-QVMH-QTWZ-TT2S-AKLVA,S-BNR6-GMFS-S6CF-8XFGU,9.99877,0.0
6888180340847615391,971006,2022-01-15 01:18:17,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.2,0.02205
17224064981508261837,970836,2022-01-14 13:53:04,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-QVMH-QTWZ-TT2S-AKLVA,0.2,0.00735
4719547874744693743,970598,2022-01-13 22:00:44,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-QVMH-QTWZ-TT2S-AKLVA,100.2,0.02205
16471853880287764049,967608,2022-01-05 14:40:19,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.02205
12511731168864932947,947455,2021-11-10 14:23:19,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.02205
15734737310392771268,938396,2021-10-16 10:04:32,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.02205
14100032603382370623,924004,2021-09-06 09:55:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.02205
890101315025724896,915697,2021-08-14 07:47:54,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.02205
3683966696965049676,914444,2021-08-10 20:16:45,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.02205
11717594258915652936,913981,2021-08-09 13:10:28,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.05145
8064512786407028981,911878,2021-08-03 16:53:37,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.02205
15697881654655162855,910653,2021-07-31 07:06:12,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.13965
1109551322971988229,907881,2021-07-23 14:14:35,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,2100.10878,0.02205
5621644595781347696,907880,2021-07-23 14:09:32,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.0294
11791310841439177204,907819,2021-07-23 10:17:49,Contract Payment,S-QVMH-QTWZ-TT2S-AKLVA,S-3T28-NW9U-JZGA-6LYA8,15.0,0.0
12614076316595794972,907819,2021-07-23 10:17:49,Contract Payment,S-QVMH-QTWZ-TT2S-AKLVA,S-C6FT-L9TP-WC3Y-9VVJD,763.125,0.0
6505612575442806390,907819,2021-07-23 10:17:49,Contract Payment,S-QVMH-QTWZ-TT2S-AKLVA,S-BNR6-GMFS-S6CF-8XFGU,1.94278,0.0
4286786251988412511,907818,2021-07-23 10:13:47,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.2,0.02205
1363734446806174752,907807,2021-07-23 09:30:32,Ordinary Payment,S-C6FT-L9TP-WC3Y-9VVJD,S-QVMH-QTWZ-TT2S-AKLVA,15.2,0.02205
7774979164736132738,905637,2021-07-17 08:43:33,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,765.10878,0.02205
9084868362820567179,905637,2021-07-17 08:43:33,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.0294
14962262447334573057,905635,2021-07-17 08:35:47,Contract Payment,S-QVMH-QTWZ-TT2S-AKLVA,S-3T28-NW9U-JZGA-6LYA8,7.5,0.0
9441371012555224570,905635,2021-07-17 08:35:47,Contract Payment,S-QVMH-QTWZ-TT2S-AKLVA,S-KYV7-PTXK-266J-5DRFP,755.625,0.0
15520597278501670666,905635,2021-07-17 08:35:47,Contract Payment,S-QVMH-QTWZ-TT2S-AKLVA,S-BNR6-GMFS-S6CF-8XFGU,1.94278,0.0
12038123251875163884,905634,2021-07-17 08:32:34,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.2,0.02205
2554604696525250757,905486,2021-07-16 22:36:43,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-QVMH-QTWZ-TT2S-AKLVA,7.7,0.02205
16553051227353093758,904892,2021-07-15 06:56:05,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.02205
3349573917004236837,904244,2021-07-13 11:44:11,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.02205
1048511148596926777,903489,2021-07-11 09:20:32,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,0.0,0.0294
2931875914230775899,903489,2021-07-11 09:20:32,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QVMH-QTWZ-TT2S-AKLVA,757.62348,0.02205
