ID,Height,timestamp,Type,From,To,Amount,Fee
9516934742658544548,780112,2020-08-02 07:52:48,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-4Y3L-HTP3-9HX5-2QU9P,45.1474,0.0147
9289858878878602845,742154,2020-04-18 10:46:54,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-6Y7F-E2HZ-FH49-GFWTL,23.0,0.0588
15599497469680943578,741543,2020-04-16 17:45:15,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-NP3M-8KYH-2U9F-23VYH,9.0,0.0294
11820784596933734490,740290,2020-04-13 04:58:55,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-6Y7F-E2HZ-FH49-GFWTL,20.0,0.0294
5241010229736453394,738172,2020-04-07 06:56:47,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-6Y7F-E2HZ-FH49-GFWTL,4.0,0.0147
14014076662819968041,738069,2020-04-07 00:09:14,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-RWNH-XNAC-PZVJ-CE3JF,4.0,0.0294
2247177695584415954,737734,2020-04-06 02:19:53,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-26S8-CBP3-ZZUC-BCP8H,16.0,0.0294
13385978175990229782,736350,2020-04-02 04:47:42,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.02205
9482237413991643501,735705,2020-03-31 09:33:16,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-9HBU-YVSU-3Z6R-3CV77,3.0,0.02205
5505911444811811584,734520,2020-03-28 02:17:15,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-B4XJ-97NS-CZDN-BGAHK,1.0,0.05145
3422563426126059071,734376,2020-03-27 16:39:35,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-XGMV-ZZ8D-U3BY-BXS8U,31.0,0.0294
17249863583455051870,733569,2020-03-25 10:21:55,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.0294
9501793085125672131,732681,2020-03-22 22:38:37,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-6Y7F-E2HZ-FH49-GFWTL,50.0,0.0147
10521773356759517146,731741,2020-03-20 07:49:08,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-6Y7F-E2HZ-FH49-GFWTL,6.0,0.03675
7622309193254499586,731307,2020-03-19 02:33:52,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-X9XL-BYTG-944J-4S7L5,8.0,0.02205
12390311907042243216,730559,2020-03-17 00:33:20,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-6Y7F-E2HZ-FH49-GFWTL,3.0,0.0441
8049940282409504997,730415,2020-03-16 14:52:47,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-6Y7F-E2HZ-FH49-GFWTL,5.0,0.05145
916561758881718440,730020,2020-03-15 12:00:45,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-79ND-JCU6-92BS-7B238,6.0,0.03675
1854360479190342859,729738,2020-03-14 17:32:30,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.0588
6716905961084367068,729534,2020-03-14 03:40:18,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-6Y7F-E2HZ-FH49-GFWTL,2.0,0.05145
16316744957432651668,728916,2020-03-12 10:00:20,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-6Y7F-E2HZ-FH49-GFWTL,2.0,0.00735
4828967125399542505,728785,2020-03-12 00:41:35,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-74D5-PURF-GWKC-DWR73,4.0,0.0441
12875402507466345779,728674,2020-03-11 17:49:23,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-6Y7F-E2HZ-FH49-GFWTL,8.0,0.0294
7283674740219847794,727426,2020-03-08 06:00:37,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.05145
9872006297913642041,726301,2020-03-05 02:03:57,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-NGF8-2G6X-2SUE-EBLYK,8.0,0.05145
3362694977849909304,726203,2020-03-04 19:55:46,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-6Y7F-E2HZ-FH49-GFWTL,8.0,0.05145
4342333785494420116,725217,2020-03-02 01:21:47,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-B94B-8MS6-BXKR-2VZLF,5.0,0.02205
8198363206459243818,724418,2020-02-28 19:46:23,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-AX8V-JWSG-Y4YH-5LSW9,8.0,0.0294
913628659740972103,723498,2020-02-26 05:47:36,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-6Y7F-E2HZ-FH49-GFWTL,7.0,0.03675
15666098877089283175,722895,2020-02-24 13:12:23,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.0294
14693656607089293652,722356,2020-02-23 01:29:32,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.05145
15944381346049938282,722242,2020-02-22 17:38:30,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-6Y7F-E2HZ-FH49-GFWTL,8.0,0.0294
273122065667098737,722197,2020-02-22 14:45:49,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.0588
6531112633102242827,721928,2020-02-21 20:37:06,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-A4ZG-PZHF-32QM-5QLCK,2.0,0.05145
14269951422571134549,721923,2020-02-21 19:56:45,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-6Y7F-E2HZ-FH49-GFWTL,2.0,0.05145
13808487215165795052,719519,2020-02-15 02:52:23,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-ELGQ-S25W-FRY3-8VHTK,1.0,0.0147
17931907177964176796,719356,2020-02-14 16:08:37,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.0294
7265348830671785190,718596,2020-02-12 12:41:37,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-CVGV-3FL9-62RJ-7X9ZD,3.0,0.0294
14168833905787063882,716280,2020-02-06 01:05:25,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-9SQ8-J3PV-SSSU-E37K8,16.0,0.02205
1503323770187149797,715876,2020-02-04 22:19:23,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-6Y7F-E2HZ-FH49-GFWTL,20.0,0.0588
18141799468942107434,715841,2020-02-04 20:01:45,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-D4RT-LBXF-QMT8-3T424,4.0,0.03675
7789484660821897596,715325,2020-02-03 09:04:48,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-6Y7F-E2HZ-FH49-GFWTL,4.0,0.03675
12283620702060443155,715287,2020-02-03 06:24:11,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-6NSH-6R5Q-HGFE-4T9HY,3.0,0.03675
9398390907537913734,714611,2020-02-01 09:05:18,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-MVD9-6PHQ-NM86-EFVQM,35.0,0.03675
15219418207090427468,714165,2020-01-31 02:54:58,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-6Y7F-E2HZ-FH49-GFWTL,7.0,0.0147
7878323677305043070,713965,2020-01-30 13:34:00,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-6Y7F-E2HZ-FH49-GFWTL,31.0,0.0147
11302506582138970970,713951,2020-01-30 12:35:11,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.03675
9717053521208529242,713531,2020-01-29 08:43:07,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-YPJY-7K2S-KUQK-5AXKX,4.0,0.0294
13977735201111079277,713176,2020-01-28 08:44:34,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-LPPM-GXFG-TNNK-5ALLW,7.0,0.05145
6388027501405423055,712628,2020-01-26 20:04:27,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-6Y7F-E2HZ-FH49-GFWTL,3.0,0.0147
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6Y7F-E2HZ-FH49-GFWTL,10.0,0.06615
