ID,Height,timestamp,Type,From,To,Amount,Fee
11127993232802349982,450612,2018-01-23 16:15:29,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9481582260489843771,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SJZ2-CVL8-WNZP-FTXCV,20.25999999,1.0
17349022300900270983,447815,2018-01-15 20:55:32,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2391073793810173406,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SJZ2-CVL8-WNZP-FTXCV,32.7,1.0
12800342507321510256,446418,2018-01-11 23:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SJZ2-CVL8-WNZP-FTXCV,50.26,1.0
4344006910096728832,445959,2018-01-10 16:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SJZ2-CVL8-WNZP-FTXCV,25.81,1.0
16560206739196590588,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJZ2-CVL8-WNZP-FTXCV,0.09939794,1.0
7937659831732915629,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SJZ2-CVL8-WNZP-FTXCV,30.96,1.0
8456774927413158362,444619,2018-01-06 22:08:43,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12411389759587256009,395909,2017-08-23 16:46:55,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7692075875881600140,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,177.45,1.0
13910129104764250698,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.09999999,1.0
5835745319030523057,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,145.72999999,1.0
6570826276353538882,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.32999999,1.0
1861571080189938459,393765,2017-08-17 16:49:17,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6297163103550983753,391480,2017-08-11 07:06:38,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13913957857386974525,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJZ2-CVL8-WNZP-FTXCV,128.67,1.0
1604004072631063668,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.73999999,1.0
14166581035684651850,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.19999999,1.0
16245129975834118840,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.04999999,1.0
9048792872262625482,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,24.2,1.0
16794847480087104263,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,12.86,1.0
15377862112780113313,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,11.91999999,1.0
16821865803365784609,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,13.27999999,1.0
166242420176582300,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.12999999,1.0
7899898642556057586,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.27,1.0
8789048902596685418,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,11.66999999,1.0
8438424556330202045,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.59999999,1.0
13608106203301366044,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,12.07999999,1.0
9349384302977263099,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.73999999,1.0
15945518416241468033,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,12.13999999,1.0
4480011739858280533,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.19999999,1.0
12644842342602754210,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.50999999,1.0
646845909076111630,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,38.34,1.0
14784421264415584493,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,16.89,1.0
17548599019064207414,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.01999999,1.0
15380179093694933225,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.84999999,1.0
11442255444802626494,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,311.27999999,1.0
15723428409813682443,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,11.21,1.0
12416710112646109952,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.14999999,1.0
7206532266520255732,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,13.75999999,1.0
3551556701177961235,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,11.81,1.0
17479750520156679964,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,39.97,1.0
4442090483788472431,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,16.73,1.0
15850815496320892168,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,11.80999999,1.0
5262119117469376982,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,12.87,1.0
2399871234071074620,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.03999999,1.0
11525103781628717575,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,12.77,1.0
18069530917978199139,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,15.88,1.0
5201371012541016509,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,27.12,1.0
12195504687437486201,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,17.15,1.0
9311602720797838407,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,31.01999999,1.0
13743931896514920775,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,16.08,1.0
1341502979983181500,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,15.17,1.0
5456015568150033876,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,19.3,1.0
14322897692712979422,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,16.25999999,1.0
10705732953715878337,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,24.72999999,1.0
8834644767531229216,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,16.80999999,1.0
5959049770400508221,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,20.54,1.0
350014774236694145,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,27.17,1.0
8689759261423810517,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,15.22999999,1.0
12277272703650655928,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,15.79,1.0
8889536557390025116,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,52.75,1.0
2420730302606471038,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.17999999,1.0
1055786876834784840,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,25.95999999,1.0
13667950635988149121,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,15.33999999,1.0
9687155574280033995,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.33,1.0
12861766953296602992,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,14.12,1.0
16248020033429554187,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,12.36999999,1.0
2520608830794397857,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,30.14999999,1.0
8377023103485209236,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,25.04,1.0
15818536691046868907,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.12999999,1.0
2385342782444185603,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.55999999,1.0
2959045179831722517,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,11.28999999,1.0
13698061680314960737,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,14.28999999,1.0
13154087288694745211,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,16.02,1.0
6710275369229148431,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,13.69,1.0
3173196694794585651,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,19.18,1.0
7619551809594150155,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,27.45,1.0
16462137530595074189,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,314.07999999,1.0
1236910363563213991,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,197.39,1.0
9429524415632366441,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,10.72999999,1.0
17809100123223517747,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,13.19999999,1.0
9400536708229951345,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,22.74,1.0
10187405950337388670,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,31.86999999,1.0
17686511825318357294,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,17.84999999,1.0
12882380231237664122,377125,2017-07-01 17:38:01,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6409036905345791592,376061,2017-06-28 18:31:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJZ2-CVL8-WNZP-FTXCV,252.95,1.0
10679754157384754885,375063,2017-06-25 23:40:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJZ2-CVL8-WNZP-FTXCV,250.85,1.0
9956283001134821784,374107,2017-06-23 07:08:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJZ2-CVL8-WNZP-FTXCV,251.35,1.0
9202632621986093507,372511,2017-06-18 20:06:05,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16299830481958874197,372042,2017-06-17 12:56:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,106.58,1.0
12511776550619697872,372001,2017-06-17 10:06:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,37.84,1.0
14571614062365618060,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,21.23,1.0
17736410801099226119,371845,2017-06-16 23:35:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,25.7,1.0
11138974074154718208,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,31.73,1.0
14729612388603163059,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,33.46999999,1.0
16465107408013723930,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,47.5,1.0
2700035997769960422,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,24.9,1.0
6971347992007158954,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,23.05,1.0
5966247818874029687,370395,2017-06-12 22:11:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,38.79999999,1.0
17823227602200694949,370273,2017-06-12 13:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,25.70999999,1.0
12370611347122466987,370178,2017-06-12 08:00:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,20.5,1.0
9677258313476081548,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,28.97,1.0
12172895675687743464,369906,2017-06-11 13:29:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,24.65999999,1.0
8503787579912567804,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,25.86,1.0
11252770624724280786,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,22.97,1.0
37737443470905048,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,24.29,1.0
3505729430307079955,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,36.32,1.0
18338087700881577388,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,45.97,1.0
8473277836978994725,369206,2017-06-09 14:23:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,23.45,1.0
3397989083690837156,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,606.05999999,1.0
6915408470401407281,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,21.79,1.0
10052847387095786167,368925,2017-06-08 19:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJZ2-CVL8-WNZP-FTXCV,0.27113108,1.0
9716640852166576625,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SJZ2-CVL8-WNZP-FTXCV,38.03999999,1.0
15847042557576430901,368564,2017-06-07 19:34:22,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8273576058047297340,366996,2017-06-03 10:46:47,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9120884768057716139,366971,2017-06-03 09:11:26,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8655541616865698247,366036,2017-05-31 18:50:16,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16182470929998108765,366031,2017-05-31 18:36:58,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17447277376370878991,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16369298519212645311,365003,2017-05-28 20:38:42,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-SJZ2-CVL8-WNZP-FTXCV,0.0,1.0
14179302630655497725,364977,2017-05-28 19:08:41,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6167289241640717568,364969,2017-05-28 18:39:42,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17686611259892870795,364940,2017-05-28 16:37:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SJZ2-CVL8-WNZP-FTXCV,48.0,1.0
3483418499003405521,364867,2017-05-28 11:23:24,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-SJZ2-CVL8-WNZP-FTXCV,0.0,1.0
11007396984635316850,364454,2017-05-27 07:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJZ2-CVL8-WNZP-FTXCV,1.0,1.0
8148628612551658162,362100,2017-05-20 17:50:23,Ordinary Payment,S-SJZ2-CVL8-WNZP-FTXCV,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
3943456456962192682,361762,2017-05-19 19:11:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SJZ2-CVL8-WNZP-FTXCV,2.0,1.0
