ID,Height,timestamp,Type,From,To,Amount,Fee
9495946048397350662,779798,2020-08-01 11:03:38,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.00735
17719298142175187457,740422,2020-04-13 14:22:39,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-UFGK-KZY3-WKQZ-46UXD,4.0,0.0294
9454569675155726573,738901,2020-04-09 08:11:30,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-ANCJ-Z22Z-RWRX-9GZSA,3.0,0.05145
9242989766646153706,738359,2020-04-07 19:50:20,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-JMNR-WH8K-V5S4-22MVK,4.0,0.0147
13081496972504733545,737807,2020-04-06 06:24:12,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-ANCJ-Z22Z-RWRX-9GZSA,8.0,0.00735
5852109253252432847,737684,2020-04-05 22:03:38,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-YM3H-ZDY2-8B2H-EK5U5,1.0,0.00735
11881404800495436014,736688,2020-04-03 03:11:25,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-ANCJ-Z22Z-RWRX-9GZSA,1.0,0.02205
1328151921569850157,735365,2020-03-30 10:44:58,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-ANCJ-Z22Z-RWRX-9GZSA,1.0,0.02205
12234710829346122097,734172,2020-03-27 02:25:55,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-DKG6-3XPA-TEG9-D7FGJ,3.0,0.03675
4241756923576598409,733791,2020-03-26 00:48:22,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-KTR3-DSPH-PQZ8-5375G,1.0,0.00735
8671754348887039994,733654,2020-03-25 16:02:36,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.0441
7319621325515939894,733420,2020-03-25 00:23:15,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-U44H-WFJR-YACK-5FBG7,37.0,0.0294
3293111636602120393,733039,2020-03-23 22:42:33,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-ANCJ-Z22Z-RWRX-9GZSA,32.0,0.0441
3149719282791864274,731055,2020-03-18 09:38:08,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-MWHC-8CNM-S83N-8ZBNR,6.0,0.00735
13041575322911411990,728978,2020-03-12 14:16:26,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-ANCJ-Z22Z-RWRX-9GZSA,15.0,0.03675
358596798474097070,728286,2020-03-10 16:02:02,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-U8T8-FJ8K-UML4-G639H,9.0,0.05145
4189257720689719617,727792,2020-03-09 06:16:53,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-Q2YT-8DCM-HNVS-7N2W5,1.0,0.00735
8468486167391211750,725963,2020-03-04 03:14:23,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-ANCJ-Z22Z-RWRX-9GZSA,4.0,0.02205
2285341648506897421,724955,2020-03-01 07:52:04,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-ANCJ-Z22Z-RWRX-9GZSA,3.0,0.0147
17121622808945451636,723778,2020-02-27 00:55:20,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-EU3L-8YUQ-ZWDE-CCEMZ,2.0,0.03675
6583156932380241057,722903,2020-02-24 13:49:22,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-ANCJ-Z22Z-RWRX-9GZSA,2.0,0.0588
16148524025895133792,722427,2020-02-23 05:46:57,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-W95Z-QKAB-5EW8-HFSEA,1.0,0.0294
3886128492015184760,722384,2020-02-23 03:00:36,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-ANCJ-Z22Z-RWRX-9GZSA,3.0,0.03675
2793362023715693866,721142,2020-02-19 15:39:55,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-9J7S-E2TX-LLUP-HTPY8,1.0,0.0441
18173339046606082234,719823,2020-02-15 23:33:56,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-ANCJ-Z22Z-RWRX-9GZSA,3.0,0.0441
13550097574321569793,718834,2020-02-13 04:56:46,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-BQ23-X4H4-LZ5P-5TNK9,1.0,0.0588
3853431374615050377,718218,2020-02-11 11:20:17,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-VEEQ-EK64-N9FM-EZXZC,2.0,0.02205
16854571520099545816,718049,2020-02-11 00:02:04,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-MZHB-L7HK-DY68-552AS,1.0,0.05145
11728455168628479001,716959,2020-02-07 22:47:49,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-ANCJ-Z22Z-RWRX-9GZSA,1.0,0.0588
7263505010271918533,716723,2020-02-07 06:46:33,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-ANCJ-Z22Z-RWRX-9GZSA,1.0,0.05145
11666275568717774706,715402,2020-02-03 14:23:50,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-4K28-ZQ96-ZRUU-BWU9Z,2.0,0.05145
10795609496891930819,713705,2020-01-29 19:56:19,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-ANCJ-Z22Z-RWRX-9GZSA,4.0,0.0147
9212170811440124385,711544,2020-01-23 19:16:19,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-7MSH-8KR3-C6KZ-5UWNQ,16.0,0.0294
16023946987974091130,711467,2020-01-23 13:44:56,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-ANCJ-Z22Z-RWRX-9GZSA,6.0,0.0294
3410216574121918291,711102,2020-01-22 13:48:52,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-ANCJ-Z22Z-RWRX-9GZSA,4.0,0.03675
14827717566940702530,710265,2020-01-20 05:47:41,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-RREU-8A4C-KLB2-88DA8,2.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ANCJ-Z22Z-RWRX-9GZSA,10.0,0.05145
