ID,Height,timestamp,Type,From,To,Amount,Fee
6204350211752590259,832540,2020-12-26 03:13:06,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-33PS-E8XC-2ZCP-2CT57,0.0,0.02205
1162280139799009239,832166,2020-12-25 02:23:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-33PS-E8XC-2ZCP-2CT57,0.0,0.00735
4756421404639066447,832148,2020-12-25 01:04:27,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-33PS-E8XC-2ZCP-2CT57,24.0,0.03675
5241992046285861359,819822,2020-11-20 18:40:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-33PS-E8XC-2ZCP-2CT57,0.0,0.0294
1091615101270572212,819819,2020-11-20 18:28:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-33PS-E8XC-2ZCP-2CT57,0.0,0.0294
4644053757352235359,819816,2020-11-20 18:17:21,Ordinary Payment,S-33PS-E8XC-2ZCP-2CT57,S-HK9D-P74Q-XDEJ-D6PGM,139999.8,0.1
16621130833297210774,819814,2020-11-20 18:10:51,Ordinary Payment,S-33PS-E8XC-2ZCP-2CT57,S-HK9D-P74Q-XDEJ-D6PGM,3290.48394942,0.1
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-33PS-E8XC-2ZCP-2CT57,1e-08,0.97755
8393109261436524868,623581,2019-05-22 17:00:21,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-33PS-E8XC-2ZCP-2CT57,0.0,0.0735
11133280202312584950,621121,2019-05-15 19:59:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-33PS-E8XC-2ZCP-2CT57,143289.85144941,1.0
9096654212858631723,619310,2019-05-10 19:01:06,Ordinary Payment,S-33PS-E8XC-2ZCP-2CT57,S-C3GD-LKPM-D8CT-6UBLL,1.0,0.3675
17449182017482544570,619309,2019-05-10 18:47:58,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-33PS-E8XC-2ZCP-2CT57,2.0,0.3675
