ID,Height,timestamp,Type,From,To,Amount,Fee
7452816882368552884,780505,2020-08-03 10:08:04,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.03675
4419744189118084275,741604,2020-04-16 21:45:21,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.0294
8214143031558019449,741365,2020-04-16 05:26:26,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-NY8F-EX6V-3DCV-CTFJV,5.0,0.05145
14736925960505613753,740953,2020-04-15 02:00:48,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-85VB-N43M-KZ4P-8UJGS,8.0,0.0147
15266231522870375924,740269,2020-04-13 03:31:27,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-NWQR-8DP4-XLRB-DUPMV,3.0,0.0294
2795084814760728,736620,2020-04-02 23:09:06,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-4VV6-HUYY-28MW-7GKHE,1.0,0.03675
14568071357502652550,735575,2020-03-31 01:03:49,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-NWQR-8DP4-XLRB-DUPMV,3.0,0.0441
6702376691971821976,734534,2020-03-28 03:18:32,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-NWQR-8DP4-XLRB-DUPMV,5.0,0.0147
16203877675339536992,733816,2020-03-26 02:47:55,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-9PVG-BHDC-DHP5-DK22C,5.0,0.0441
824841550804048643,733718,2020-03-25 20:22:09,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-NWQR-8DP4-XLRB-DUPMV,9.0,0.02205
3685508647256397292,728929,2020-03-12 10:40:18,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-CSAT-A58T-NLVR-F767V,1.0,0.02205
12358747145645182287,728053,2020-03-09 23:56:33,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0147
10346298232825479456,728020,2020-03-09 21:37:18,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-9L74-3RYX-33QP-4P8N8,1.0,0.0588
6890491951603976742,726482,2020-03-05 14:18:07,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.0147
15337195169699140902,725687,2020-03-03 09:10:16,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-NWQR-8DP4-XLRB-DUPMV,1.0,0.0441
4662713745072840789,725480,2020-03-02 19:04:19,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-EE84-YZBM-K9DF-CFY9C,10.0,0.0441
6075221218859088703,724820,2020-02-29 22:42:50,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-NWQR-8DP4-XLRB-DUPMV,13.0,0.0588
15211903511850266809,723693,2020-02-26 19:02:53,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-F3M7-PY29-GJ4M-79EBM,1.0,0.0441
791858580541581852,722743,2020-02-24 03:17:54,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.0147
523394077253471948,722561,2020-02-23 15:05:37,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-NWQR-8DP4-XLRB-DUPMV,2.0,0.03675
3434319870303828298,716888,2020-02-07 17:48:05,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-JK5A-4JUZ-AWWV-ELECU,3.0,0.0294
1440337615695395381,716826,2020-02-07 13:56:10,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-H8SL-V67H-PAYG-7QG3J,8.0,0.0147
9936702852201685309,716215,2020-02-05 20:36:20,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-NWQR-8DP4-XLRB-DUPMV,1.0,0.03675
7120973460000333412,715440,2020-02-03 16:37:04,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-NWQR-8DP4-XLRB-DUPMV,4.0,0.05145
7595894354086607301,714973,2020-02-02 09:28:42,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-NWQR-8DP4-XLRB-DUPMV,6.0,0.03675
2427334363753422320,714968,2020-02-02 09:14:01,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-ZQAL-LRXN-9D4R-2U387,6.0,0.0147
8705304555687298295,714745,2020-02-01 18:00:25,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-ACFF-MFQK-FJBG-DKSGA,2.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWQR-8DP4-XLRB-DUPMV,10.0,0.06615
