ID,Height,timestamp,Type,From,To,Amount,Fee
5216209578921299555,780874,2020-08-04 10:50:00,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0735
14323694098568103491,739036,2020-04-09 17:12:20,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-S6PV-3JNX-XEEG-49UGK,1.0,0.0294
5706798190344412127,738272,2020-04-07 13:42:15,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-QAF2-6DW8-AT58-6LG3C,4.0,0.0588
12748393437323110633,737854,2020-04-06 10:08:03,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-EZVB-G9QH-LMX4-B9Y4Q,4.0,0.02205
13248582492702902223,736457,2020-04-02 12:08:46,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-K9LP-WNVM-QBBR-24KXA,1.0,0.0147
2629067824698148072,735004,2020-03-29 10:06:50,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-NN7V-7GL2-VB54-8HQDP,1.0,0.03675
5003313369717752920,733541,2020-03-25 08:13:27,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-EZVB-G9QH-LMX4-B9Y4Q,3.0,0.05145
7838312408691137051,732498,2020-03-22 10:15:26,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-GXWC-D5FK-6S2Y-69XFM,3.0,0.0588
5282296498317074848,732404,2020-03-22 04:17:11,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-CQAP-WAQE-8FZL-DKUYV,2.0,0.0588
15633078098758788763,731745,2020-03-20 08:08:38,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-N82V-EP8D-MDG7-3VM5S,29.0,0.03675
5399841150377791712,730685,2020-03-17 08:56:50,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-EZVB-G9QH-LMX4-B9Y4Q,24.0,0.00735
11451489863301651784,728150,2020-03-10 06:21:01,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-EZVB-G9QH-LMX4-B9Y4Q,9.0,0.03675
790840327311415636,727985,2020-03-09 19:16:45,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-PUH5-EBTX-8X9N-8F9R8,3.0,0.0294
4447894172443847594,727725,2020-03-09 02:02:15,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-TTK9-QNE8-HUUD-2EHXS,7.0,0.0294
17484295893490600266,727660,2020-03-08 21:31:48,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-EZVB-G9QH-LMX4-B9Y4Q,4.0,0.0441
6657948561961981123,727441,2020-03-08 07:05:11,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-EZVB-G9QH-LMX4-B9Y4Q,7.0,0.0147
1320096861681770775,722760,2020-02-24 04:21:18,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-N42R-UZ27-82VU-7DUB9,2.0,0.0294
14222936414981933722,721937,2020-02-21 21:30:58,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-EZVB-G9QH-LMX4-B9Y4Q,2.0,0.0441
16213964411564455198,721885,2020-02-21 17:49:44,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-TJQ9-AXQB-VGXK-5MVL3,1.0,0.0441
7999443731199130185,719798,2020-02-15 21:28:08,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-EZVB-G9QH-LMX4-B9Y4Q,1.0,0.0588
14130112973022722113,719490,2020-02-15 00:58:08,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.0294
5431542103640269138,719413,2020-02-14 19:51:00,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-8BNL-5DH3-Y6MJ-GKCC2,9.0,0.0147
3889070642140448824,719274,2020-02-14 10:18:19,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-XXCZ-67EZ-D9P9-ALHNP,1.0,0.0294
8975247530323069794,719103,2020-02-13 23:10:25,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-663R-3SYA-N5M3-7E7DR,20.0,0.0588
4697586272320423217,718129,2020-02-11 05:37:22,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-5E57-YD65-VZF3-BT72B,4.0,0.02205
10277466056998646010,718065,2020-02-11 01:17:33,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-EZVB-G9QH-LMX4-B9Y4Q,3.0,0.03675
10860054446884634377,714895,2020-02-02 04:19:11,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-EZVB-G9QH-LMX4-B9Y4Q,6.0,0.03675
10338817299712613758,713833,2020-01-30 04:34:05,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-EZVB-G9QH-LMX4-B9Y4Q,2.0,0.0294
13508591486497665235,713562,2020-01-29 11:00:17,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-EZVB-G9QH-LMX4-B9Y4Q,14.0,0.03675
6930856034436220420,712950,2020-01-27 17:38:54,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-EZVB-G9QH-LMX4-B9Y4Q,4.0,0.0588
17622545766311446346,712513,2020-01-26 12:08:51,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-EZVB-G9QH-LMX4-B9Y4Q,3.0,0.02205
939929294591611725,711919,2020-01-24 20:33:13,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-YYH2-EHQD-EYQJ-H29FF,2.0,0.0441
14293009871739135181,711618,2020-01-24 00:23:15,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-YGAF-Z5WL-ZCW9-3Z86V,3.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZVB-G9QH-LMX4-B9Y4Q,10.0,0.0735
