ID,Height,timestamp,Type,From,To,Amount,Fee
5441495731197900951,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,10.37908803,1.0
8156932441093301698,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,15.18919729,1.0
11448929848785451113,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,27.31109887,1.0
13315864141328685233,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,22.19609235,1.0
3126819365256661798,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,213.9555924,1.0
17680250762057900760,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,67.79004823,1.0
12669003781039444980,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,65.82070193,1.0
12717441861369016982,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,50.44233418,1.0
6734835849246221647,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,83.09716794,1.0
13720960936272110416,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,41.48341057,1.0
4484196818444609749,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,45.79386085,1.0
6317437731210892006,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,35.83066493,1.0
13864407872657237835,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,4.41263747,1.0
12197993854259267395,374118,2017-06-23 07:53:43,Ordinary Payment,S-S5K5-XCLW-CTMM-B96DU,S-PYNN-TMFU-GTMX-2LLQU,631.0,1.0
6132820587042133010,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,38.22706761,1.0
7497136661763323112,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,3.19486006,1.0
9737892215222099148,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,8.97065228,1.0
8828689880962954869,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,5.76155276,1.0
18337663721423990172,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,18.64371229,1.0
3354771414455077461,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,60.87779061,1.0
7177245142270873782,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,6.09706829,1.0
11757392975981930984,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,22.69256451,1.0
2227461219947648853,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,81.74573563,1.0
12734822502497909260,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,44.36149363,1.0
18418791906180394869,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,31.9329687,1.0
8055986642278907255,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,48.22912237,1.0
707089317583744400,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,42.0000818,1.0
3630901778111448410,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,24.42490181,1.0
1429389971302192874,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,6.2161945,1.0
2238884279331110851,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,8.66853752,1.0
2142040863854124819,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,42.17086498,1.0
18143936130499932438,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,30.5784095,1.0
16037892882232674239,366578,2017-06-02 06:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,107.16243455,1.0
4749070343802907957,366465,2017-06-01 23:13:47,Ordinary Payment,S-S5K5-XCLW-CTMM-B96DU,S-PYNN-TMFU-GTMX-2LLQU,436.0,1.0
17789397671548260405,366209,2017-06-01 05:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,39.86619106,1.0
15877526948161728885,365847,2017-05-31 05:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,22.83751157,1.0
11055861820758205560,365487,2017-05-30 05:22:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,44.69011497,1.0
3009468028907097720,365122,2017-05-29 05:02:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,43.89498592,1.0
1149036715573355208,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,10.07326378,1.0
14623837579976192363,364382,2017-05-27 03:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,32.29692985,1.0
2992852030414589244,364022,2017-05-26 02:56:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,52.07819739,1.0
2108485165089666904,363659,2017-05-25 02:34:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,56.79843981,1.0
9192943956345875359,363289,2017-05-24 01:43:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,67.12573849,1.0
11856138945914748089,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,17.04904932,1.0
15831520085989707988,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,39.6675701,1.0
4714881086320637921,362398,2017-05-21 14:08:04,Ordinary Payment,S-S5K5-XCLW-CTMM-B96DU,S-PYNN-TMFU-GTMX-2LLQU,1540.0,1.0
15871759963901147074,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,109.78504185,1.0
8495481897491211916,361819,2017-05-19 23:22:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,724.37388781,1.0
3456011556994863925,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,64.82087381,1.0
8538544573903073878,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,17.77035816,1.0
9772974163532403466,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,23.31991399,1.0
14208185752442614470,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,48.98188878,1.0
13900974441470036285,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,20.30703399,1.0
3293065275369057633,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,71.364604,1.0
12408809270003989795,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,54.28214253,1.0
9589793808217923479,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,28.93889274,1.0
9512104426577524855,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,34.66064535,1.0
12591348879589282145,358241,2017-05-09 22:34:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,106.01971569,1.0
9012482469502027935,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,5.02882527,1.0
202093616044864772,354888,2017-04-30 13:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,60.46677227,1.0
15140812816624797594,354529,2017-04-29 13:18:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,75.19412035,1.0
4108859723249472562,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,90.33766948,1.0
1205549959880304273,353882,2017-04-27 17:55:16,Ordinary Payment,S-S5K5-XCLW-CTMM-B96DU,S-PYNN-TMFU-GTMX-2LLQU,2100.0,1.0
3694629783887455511,353778,2017-04-27 11:15:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,303.4480342,1.0
6762989383000823898,353600,2017-04-26 22:41:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,1074.63725565,1.0
7120582757425625964,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,52.92376501,1.0
3717680022483490574,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,49.59640381,1.0
12337443529084643640,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,43.91532378,1.0
1708405237991112827,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,92.99189222,1.0
7872576054237752865,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,62.08194315,1.0
669650331397985173,351449,2017-04-20 22:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,52.9418906,1.0
2693387494307039402,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,85.6502377,1.0
17999048387167831884,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,49.74513387,1.0
17543784591172488823,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,98.57910479,1.0
15526938838049190098,349963,2017-04-16 18:38:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,92.20479292,1.0
9248942507958199708,349577,2017-04-15 17:13:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,56.1215227,1.0
2886542105172937554,349207,2017-04-14 16:00:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,2.13749105,1.0
12309542112340075030,349101,2017-04-14 09:29:16,Ordinary Payment,S-S5K5-XCLW-CTMM-B96DU,S-PYNN-TMFU-GTMX-2LLQU,10000.0,1.0
7190331592723308794,348847,2017-04-13 15:53:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,45.95379299,1.0
7543694152452884255,348489,2017-04-12 15:51:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,48.30928633,1.0
8112138923578133643,348131,2017-04-11 16:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,64.53148741,1.0
16412038051686132392,347769,2017-04-10 15:40:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,121.26713177,1.0
4381642946308863622,347398,2017-04-09 15:08:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,804.73749472,1.0
18198923885451750661,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,111.44282748,1.0
12178891699661002402,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,95.12476676,1.0
3122598862182680723,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,77.8361731,1.0
5994046360698857309,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,118.47285847,1.0
15500372580968417043,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,65.92382573,1.0
15915522619372045909,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,84.36400232,1.0
4508195304872000591,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5K5-XCLW-CTMM-B96DU,2.0,1.0001
2978393394766077728,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,99.81402758,1.0
9521978954498721965,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,708.7509501,1.0
10415849757671805541,343223,2017-03-28 22:39:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,186.5494607,1.0
9182283522464583149,342810,2017-03-27 18:36:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,90.36992558,1.0
9444350529712825929,342445,2017-03-26 17:52:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,972.12591875,1.0
5453308243346342974,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,84.67751574,1.0
6165602601968291639,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,91.32330942,1.0
8596024226388087536,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,298.97221381,1.0
13022479009538491816,340758,2017-03-22 00:48:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,59.14611877,1.0
957434541569394938,340394,2017-03-20 23:53:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,140.47813065,1.0
16416249857825112391,340033,2017-03-20 00:30:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,1047.48774056,1.0
16600400871896625202,339749,2017-03-19 05:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,593.64370189,1.0
14649445345804296903,339492,2017-03-18 11:58:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,79.41893551,1.0
17407476692286992690,339133,2017-03-17 11:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,27.97470292,1.0
18060935800814172472,338757,2017-03-16 11:12:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,143.23547195,1.0
16133511713535992397,338394,2017-03-15 10:16:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,1188.64680392,1.0
4395578320549894101,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,87.52280901,1.0
12017810813098102033,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,96.99700327,1.0
696812325171287110,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,311.0655147,1.0
6510079861210758387,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,267.5148259,1.0
9523528578218326718,336236,2017-03-09 09:57:47,Reward Recipient Assignment,S-S5K5-XCLW-CTMM-B96DU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11668658061366305344,335734,2017-03-08 00:24:20,Reward Recipient Assignment,S-S5K5-XCLW-CTMM-B96DU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6208378913499984356,335571,2017-03-07 13:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5K5-XCLW-CTMM-B96DU,1193.51888211,1.0
1158020399952640568,335369,2017-03-06 23:41:01,Reward Recipient Assignment,S-S5K5-XCLW-CTMM-B96DU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9510546213702388982,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,43.03672541,1.0
10342752081252623955,335297,2017-03-06 18:51:47,Reward Recipient Assignment,S-S5K5-XCLW-CTMM-B96DU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3295597042047132205,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,2.60762919,1.0
4529053756559252558,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,40.91859494,1.0
12305457566227063791,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,39.39874106,1.0
14680658496727782594,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,24.5818374,1.0
2989561576748462576,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,5.48354068,1.0
7413645822750693912,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,23.42237179,1.0
8105450201394039356,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,25.54222097,1.0
13868628498481397932,334882,2017-03-05 14:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,22.25265486,1.0
2068062321561757671,334882,2017-03-05 14:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,21.03543035,1.0
6809717803150534039,334882,2017-03-05 14:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,21.03543035,1.0
6887889195558059168,334882,2017-03-05 14:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,21.03543035,1.0
2853074156286187409,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,33.17964897,1.0
15496439147225576307,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,137.96100434,1.0
13459271401278022426,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,47.30377178,1.0
12276768708521372069,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,26.79675386,1.0
12493367390844880890,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S5K5-XCLW-CTMM-B96DU,60.48447245,1.0
7542594501664586428,331943,2017-02-25 09:39:38,Reward Recipient Assignment,S-S5K5-XCLW-CTMM-B96DU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6626790065118398344,331938,2017-02-25 09:27:21,Reward Recipient Assignment,S-S5K5-XCLW-CTMM-B96DU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17427866466756493644,331460,2017-02-24 01:26:02,Reward Recipient Assignment,S-S5K5-XCLW-CTMM-B96DU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16717472177615770646,331456,2017-02-24 01:01:14,Account Update,S-S5K5-XCLW-CTMM-B96DU,,0.0,1.0
2579162427095687094,331456,2017-02-24 01:01:14,Account Update,S-S5K5-XCLW-CTMM-B96DU,,0.0,1.0
4373654664929845965,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5K5-XCLW-CTMM-B96DU,3.0,1.0
6626414034876249258,331455,2017-02-24 00:52:16,Reward Recipient Assignment,S-S5K5-XCLW-CTMM-B96DU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11333078957562684755,331436,2017-02-23 23:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S5K5-XCLW-CTMM-B96DU,3.0,1.0
