ID,Height,timestamp,Type,From,To,Amount,Fee
14778338728410668328,781034,2020-08-04 21:28:45,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-4Y3L-HTP3-9HX5-2QU9P,7.34585,0.0441
9423680400111804144,742058,2020-04-18 04:21:28,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-H5HN-N3M2-CLWM-6AGK4,9.0,0.03675
135067182567004339,741866,2020-04-17 15:00:50,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.0588
1553647074818391543,740457,2020-04-13 16:23:04,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-EFX2-GYWK-3DTW-HEZUE,6.0,0.0294
17041072285497509725,736515,2020-04-02 15:57:23,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-ANMZ-UJFH-RCL8-2NVRB,12.0,0.0441
4277784291603623726,736071,2020-04-01 09:52:21,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.02205
11680502131052737028,734628,2020-03-28 09:16:06,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-J3KA-K9AC-DFRC-FAQN2,27.0,0.05145
10786519399428383833,732889,2020-03-23 12:14:17,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-EFX2-GYWK-3DTW-HEZUE,32.0,0.0588
8883594984509705269,731787,2020-03-20 11:02:39,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.05145
2140353971753011950,731746,2020-03-20 08:14:24,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-EFX2-GYWK-3DTW-HEZUE,15.0,0.0147
15126018168427389881,726202,2020-03-04 19:50:28,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-KC52-V4XF-AAVE-8NXU7,1.0,0.03675
17891802757969181060,726138,2020-03-04 15:39:03,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.0441
9292979690112227865,724554,2020-02-29 04:33:00,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-WMTW-8CRZ-W5J2-4WY9L,1.0,0.0147
17992051681669759467,724193,2020-02-28 04:40:29,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-UDP9-N7ET-TADL-27XEQ,1.0,0.05145
9176168613695157085,723982,2020-02-27 14:23:41,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-T3XC-XFES-4L57-5XJCD,5.0,0.03675
5184925241246945898,723912,2020-02-27 09:35:52,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-EFX2-GYWK-3DTW-HEZUE,6.0,0.05145
12133318947103572211,722001,2020-02-22 01:34:29,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.0441
7083691296195146844,720792,2020-02-18 15:55:25,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-CBF4-R2LT-6Z3T-5BGNA,1.0,0.0147
2548765484184995619,720426,2020-02-17 15:21:20,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-X3RR-95DJ-2XRM-F45KR,27.0,0.0147
3465263766582547253,719875,2020-02-16 02:35:44,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-EFX2-GYWK-3DTW-HEZUE,3.0,0.0441
9337114309048754628,719809,2020-02-15 22:38:39,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-FYF2-XFCD-U6SP-H66U2,1.0,0.0588
16018962002636695097,719062,2020-02-13 20:16:51,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-EFX2-GYWK-3DTW-HEZUE,26.0,0.05145
16463085968536725332,718141,2020-02-11 06:29:13,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-QPL4-MN56-YJQJ-25CV9,1.0,0.05145
9264081181463840918,717840,2020-02-10 10:03:14,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-DNX8-ZRL8-447N-HHLUW,1.0,0.0147
15258164252381603720,717203,2020-02-08 14:47:38,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-7ZE6-4G5F-KKRT-8YTLS,12.0,0.0588
9908576944443171856,716843,2020-02-07 14:59:48,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.02205
6528650165369566643,716651,2020-02-07 01:54:49,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-EFX2-GYWK-3DTW-HEZUE,10.0,0.02205
2771498148446741658,714961,2020-02-02 08:53:03,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-MES6-576B-TD7H-DNL2S,2.0,0.0294
8633990193738801707,714915,2020-02-02 05:41:54,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-EFX2-GYWK-3DTW-HEZUE,2.0,0.0441
4375236481918189649,714763,2020-02-01 19:23:18,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.0294
9567699711158507302,714689,2020-02-01 14:26:15,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-QDR3-DP3N-W888-BWS7V,1.0,0.03675
13415525744819529148,714322,2020-01-31 13:32:30,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-KJTE-S79R-H88V-4WENB,4.0,0.00735
5029830003149855321,714256,2020-01-31 09:15:08,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-EFX2-GYWK-3DTW-HEZUE,7.0,0.0147
9904738491274014286,713961,2020-01-30 13:20:57,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-GVD9-NW3K-5NKD-FH7DN,8.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EFX2-GYWK-3DTW-HEZUE,10.0,0.0441
