ID,Height,timestamp,Type,From,To,Amount,Fee
12752728354449522349,467807,2018-03-12 18:21:22,Ordinary Payment,S-USYV-EVWN-NLK2-ES9T2,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
15318142610416732850,382965,2017-07-18 01:20:52,Ordinary Payment,S-9NEF-9HWV-PKZD-3P9VU,S-USYV-EVWN-NLK2-ES9T2,9.2,1.0
15644973565476641869,382965,2017-07-18 01:20:52,Ordinary Payment,S-F79X-6JZS-HZXP-2KYE9,S-USYV-EVWN-NLK2-ES9T2,9.2,1.0
8123356882131241277,382965,2017-07-18 01:20:52,Ordinary Payment,S-RKF3-BDV6-47G9-7YV7R,S-USYV-EVWN-NLK2-ES9T2,9.2,1.0
8473855532227556546,382965,2017-07-18 01:20:52,Ordinary Payment,S-BERF-J9KW-8SY9-GMF7B,S-USYV-EVWN-NLK2-ES9T2,9.2,1.0
9126951533498975120,382965,2017-07-18 01:20:52,Ordinary Payment,S-59JG-XMHK-V3AX-G5ZHF,S-USYV-EVWN-NLK2-ES9T2,9.2,1.0
12947140377738981226,382953,2017-07-18 00:29:59,Ordinary Payment,S-USYV-EVWN-NLK2-ES9T2,S-9NEF-9HWV-PKZD-3P9VU,10.2,1.0
13511019397024661148,382953,2017-07-18 00:29:59,Ordinary Payment,S-USYV-EVWN-NLK2-ES9T2,S-F79X-6JZS-HZXP-2KYE9,10.2,1.0
6308460301927448406,382953,2017-07-18 00:29:59,Ordinary Payment,S-USYV-EVWN-NLK2-ES9T2,S-59JG-XMHK-V3AX-G5ZHF,10.2,1.0
6972289607281064651,382953,2017-07-18 00:29:59,Ordinary Payment,S-USYV-EVWN-NLK2-ES9T2,S-BERF-J9KW-8SY9-GMF7B,10.2,1.0
8296134617975665921,382953,2017-07-18 00:29:59,Ordinary Payment,S-USYV-EVWN-NLK2-ES9T2,S-RKF3-BDV6-47G9-7YV7R,10.2,1.0
13300618135638989064,382952,2017-07-18 00:10:12,Ordinary Payment,S-BERF-J9KW-8SY9-GMF7B,S-USYV-EVWN-NLK2-ES9T2,1.0,1.0
772809357268882073,382952,2017-07-18 00:10:12,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-USYV-EVWN-NLK2-ES9T2,50.0,1.0
2502794171868657807,382952,2017-07-18 00:10:12,Ordinary Payment,S-59JG-XMHK-V3AX-G5ZHF,S-USYV-EVWN-NLK2-ES9T2,1.0,1.0
5238324165259057310,382952,2017-07-18 00:10:12,Ordinary Payment,S-RKF3-BDV6-47G9-7YV7R,S-USYV-EVWN-NLK2-ES9T2,1.0,1.0
8042241880139503402,382952,2017-07-18 00:10:12,Ordinary Payment,S-F79X-6JZS-HZXP-2KYE9,S-USYV-EVWN-NLK2-ES9T2,1.0,1.0
8110178596735214290,382952,2017-07-18 00:10:12,Ordinary Payment,S-9NEF-9HWV-PKZD-3P9VU,S-USYV-EVWN-NLK2-ES9T2,2.0,1.0
