ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J95S-EYHQ-EAP7-3FGDB,4.39e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J95S-EYHQ-EAP7-3FGDB,1e-08,0.28665
424281292013133600,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J95S-EYHQ-EAP7-3FGDB,0.0,1.0
18367240323464101150,360468,2017-05-16 04:37:18,Reward Recipient Assignment,S-J95S-EYHQ-EAP7-3FGDB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15464856923685978450,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J95S-EYHQ-EAP7-3FGDB,0.0,1.0
11339229056522217086,360463,2017-05-16 03:56:54,Reward Recipient Assignment,S-J95S-EYHQ-EAP7-3FGDB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12725575928794128217,360461,2017-05-16 03:44:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J95S-EYHQ-EAP7-3FGDB,20.0,2.0
1139182948547394759,360458,2017-05-16 03:39:01,Reward Recipient Assignment,S-J95S-EYHQ-EAP7-3FGDB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15421069641945924782,360455,2017-05-16 03:26:49,Account Update,S-J95S-EYHQ-EAP7-3FGDB,,0.0,1.0
3022143508298436793,360447,2017-05-16 03:11:53,Reward Recipient Assignment,S-J95S-EYHQ-EAP7-3FGDB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12235974914129212845,360368,2017-05-15 22:02:51,Reward Recipient Assignment,S-J95S-EYHQ-EAP7-3FGDB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15960483078387866498,359046,2017-05-12 05:14:56,Ordinary Payment,S-J95S-EYHQ-EAP7-3FGDB,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
1650534563331899943,359046,2017-05-12 05:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J95S-EYHQ-EAP7-3FGDB,3.0,1.0
5690085381900848622,359016,2017-05-12 02:52:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J95S-EYHQ-EAP7-3FGDB,3.0,1.0
