ID,Height,timestamp,Type,From,To,Amount,Fee
18070773923305850298,1269867,2024-04-24 18:27:50,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
18076464042357512618,1269867,2024-04-24 18:27:50,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
7018170389872333091,1269866,2024-04-24 18:24:23,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-XDZW-G5GD-T9TJ-HFSMZ,14122.27855172,0.01
17054911856559300137,1269690,2024-04-24 06:51:14,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
2495996267888653115,1269690,2024-04-24 06:51:14,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
16449262185153711875,1269689,2024-04-24 06:46:52,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-XDZW-G5GD-T9TJ-HFSMZ,8001.8,0.01
11009852487885284891,1268962,2024-04-22 06:10:02,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
14505567949575053322,1268962,2024-04-22 06:10:02,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
5368110635064753390,1268961,2024-04-22 06:05:45,Token Transfer,S-CEHD-UC3D-V7TL-5GMQB,S-XDZW-G5GD-T9TJ-HFSMZ,2342.75279287,0.01
9278370336169773688,1268837,2024-04-21 21:50:20,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
4511018299779521540,1268837,2024-04-21 21:50:20,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,3.53372948,0.0
60615626061299193,1268836,2024-04-21 21:46:36,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-XDZW-G5GD-T9TJ-HFSMZ,2357.61965467,0.01
327752640394511199,1267057,2024-04-16 23:12:23,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
16419490320518395737,1267057,2024-04-16 23:12:23,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
11391987249103265066,1267056,2024-04-16 23:09:22,Token Transfer,S-CEHD-UC3D-V7TL-5GMQB,S-XDZW-G5GD-T9TJ-HFSMZ,1148.57068574,0.01
11275114292901110144,1266134,2024-04-14 09:31:37,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
13228894646057101742,1266134,2024-04-14 09:31:37,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
4650006049807211205,1266133,2024-04-14 09:27:35,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-XDZW-G5GD-T9TJ-HFSMZ,1148.56880757,0.01
16605055061751391300,1266131,2024-04-14 09:19:41,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
15835846196363793545,1266131,2024-04-14 09:19:41,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,30.0,0.0
4406166617385590466,1266130,2024-04-14 09:15:22,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XDZW-G5GD-T9TJ-HFSMZ,20001.8,0.01
4688883276753766212,1263036,2024-04-05 19:00:32,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
7475691148426127917,1263036,2024-04-05 19:00:32,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,8.47653749,0.0
9289307837521636374,1263035,2024-04-05 18:56:31,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-XDZW-G5GD-T9TJ-HFSMZ,5652.8249959,0.01
2649918534100320724,1263031,2024-04-05 18:41:04,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
7214673420118279911,1263031,2024-04-05 18:41:04,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,2.72377457,0.0
17226683533888557721,1263030,2024-04-05 18:36:23,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-XDZW-G5GD-T9TJ-HFSMZ,1817.64971836,0.01
9553122999113109423,1262887,2024-04-05 09:03:36,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
677862334415531295,1262887,2024-04-05 09:03:36,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,2.67498761,0.0
2255129010927298812,1262886,2024-04-05 08:59:23,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-XDZW-G5GD-T9TJ-HFSMZ,1785.12507714,0.01
16268358326405910787,1260922,2024-03-30 21:46:10,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
12071172515333164304,1260922,2024-03-30 21:46:10,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
10190537255621494053,1260921,2024-03-30 21:43:51,Token Transfer,S-CEHD-UC3D-V7TL-5GMQB,S-XDZW-G5GD-T9TJ-HFSMZ,1740.10670037,0.01
4996568827578749843,1260920,2024-03-30 21:39:10,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
6102752556753446464,1260920,2024-03-30 21:39:10,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,3.92322117,0.0
6276998786166036088,1260919,2024-03-30 21:34:57,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-XDZW-G5GD-T9TJ-HFSMZ,2617.28078083,0.01
17823722543223410199,1258547,2024-03-24 07:21:57,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
6000469194003534091,1258547,2024-03-24 07:21:57,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,2.55777991,0.0
15789259519761565024,1258546,2024-03-24 07:16:57,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-XDZW-G5GD-T9TJ-HFSMZ,1706.98661183,0.01
6481121530277619973,1256802,2024-03-19 11:07:46,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-C3DK-J9AS-N7K7-DN2HW,11458.54167018,0.0
1638404076275924144,1256801,2024-03-19 11:02:44,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-XDZW-G5GD-T9TJ-HFSMZ,1.8,0.01
4492757993226078058,1255587,2024-03-16 01:58:02,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
10971038819555145386,1255587,2024-03-16 01:58:02,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,2.82453325,0.0
8960228651299987490,1255586,2024-03-16 01:53:34,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-XDZW-G5GD-T9TJ-HFSMZ,1884.82217029,0.01
13776100896796852117,1253271,2024-03-09 15:29:59,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-C3DK-J9AS-N7K7-DN2HW,9617.62109818,0.0
11526160867941742853,1253270,2024-03-09 15:25:54,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-XDZW-G5GD-T9TJ-HFSMZ,1.8,0.01
4536885861945719440,1252678,2024-03-07 23:49:24,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
16093657906303777308,1252678,2024-03-07 23:49:24,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
7464389538193696275,1252677,2024-03-07 23:44:46,Token Transfer,S-CEHD-UC3D-V7TL-5GMQB,S-XDZW-G5GD-T9TJ-HFSMZ,1010.02226005,0.01
15265363076499955019,1250126,2024-02-29 21:35:09,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
2988260667524770929,1250126,2024-02-29 21:35:09,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.53016336,0.0
4139736081096831232,1250125,2024-02-29 21:30:06,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-XDZW-G5GD-T9TJ-HFSMZ,1021.90890778,0.01
2381861161435978710,1249410,2024-02-27 21:49:43,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
6961608334925895358,1249410,2024-02-27 21:49:43,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.51533824,0.0
6606533759393666250,1249409,2024-02-27 21:46:35,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-XDZW-G5GD-T9TJ-HFSMZ,1012.02549686,0.01
902772311409426689,1248203,2024-02-24 13:33:18,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
11920555240133946632,1248203,2024-02-24 13:33:18,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,2.98694547,0.0
9594172336336818817,1248202,2024-02-24 13:28:12,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-XDZW-G5GD-T9TJ-HFSMZ,1993.0969832,0.01
10897389561173139344,1247830,2024-02-23 12:39:42,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-SNLA-KV2Z-QC2T-7DEXL,10183.88523148,0.0
9965751660204362334,1247829,2024-02-23 12:34:57,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-XDZW-G5GD-T9TJ-HFSMZ,1.8,0.01
13508083518200963024,1247809,2024-02-23 11:13:45,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
10306625131265167669,1247809,2024-02-23 11:13:45,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.62263346,0.0
7148719399641917018,1247808,2024-02-23 11:09:25,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-XDZW-G5GD-T9TJ-HFSMZ,1083.55564236,0.01
398500194682703663,1247783,2024-02-23 09:25:36,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
6658064340015950078,1247783,2024-02-23 09:25:36,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
5967998985315241373,1247782,2024-02-23 09:22:23,Token Transfer,S-CEHD-UC3D-V7TL-5GMQB,S-XDZW-G5GD-T9TJ-HFSMZ,1060.41176543,0.01
101518708496386298,1247451,2024-02-22 11:28:21,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
9547919168977250970,1247451,2024-02-22 11:28:21,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,6.32970286,0.0
16406853477194893888,1247450,2024-02-22 11:24:02,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-XDZW-G5GD-T9TJ-HFSMZ,4221.60190911,0.01
13707476890741721537,1247448,2024-02-22 11:15:25,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
16454364434746652850,1247448,2024-02-22 11:15:25,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,4.58572488,0.0
7709665918901386623,1247447,2024-02-22 11:09:54,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-XDZW-G5GD-T9TJ-HFSMZ,3058.94992494,0.01
9764572244011499013,1246509,2024-02-19 20:29:48,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-SNLA-KV2Z-QC2T-7DEXL,6103.16288598,0.0
7221021138501005201,1246508,2024-02-19 20:27:42,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-XDZW-G5GD-T9TJ-HFSMZ,1.8,0.01
18194167343263151341,1246460,2024-02-19 17:11:17,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-YNUN-8TXP-TQBZ-FT9NC,0.0,0.0
14321192751416874682,1246460,2024-02-19 17:11:17,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,15.20878209,0.0
53109629047299566,1246459,2024-02-19 17:07:41,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-XDZW-G5GD-T9TJ-HFSMZ,10140.98806013,0.01
14784345986547752596,1246456,2024-02-19 16:56:07,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
3489162654447933996,1246456,2024-02-19 16:56:07,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-YNUN-8TXP-TQBZ-FT9NC,0.0,0.0
6719297041531512148,1246455,2024-02-19 16:51:43,Token Transfer,S-YNUN-8TXP-TQBZ-FT9NC,S-XDZW-G5GD-T9TJ-HFSMZ,19000.34486147,0.01
7956534849792478729,1246043,2024-02-18 13:25:30,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
9594203696946891049,1246043,2024-02-18 13:25:30,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,2.86711006,0.0
10809145331746496874,1246042,2024-02-18 13:22:08,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-XDZW-G5GD-T9TJ-HFSMZ,1913.20671153,0.01
17600819313787202729,1246006,2024-02-18 10:55:40,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
9630674510178999303,1246006,2024-02-18 10:55:40,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.41127474,0.0
17274334562856184495,1246005,2024-02-18 10:52:19,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-XDZW-G5GD-T9TJ-HFSMZ,942.6498319,0.01
12957160600282144851,1245746,2024-02-17 17:44:29,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-SNLA-KV2Z-QC2T-7DEXL,19389.52880056,0.0
10315960689575999091,1245745,2024-02-17 17:40:35,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-XDZW-G5GD-T9TJ-HFSMZ,1.8,0.01
770277048237869192,1245741,2024-02-17 17:24:21,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
6905424770502015691,1245741,2024-02-17 17:24:21,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.7154644,0.0
10150826298828075311,1245740,2024-02-17 17:19:25,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-XDZW-G5GD-T9TJ-HFSMZ,1145.4429347,0.01
13223436343082428941,1245424,2024-02-16 20:14:12,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-37U8-GKRK-ZZHQ-4TADU,0.0,0.0
8923565792154274005,1245424,2024-02-16 20:14:12,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,16.5,0.0
5481090178420402143,1245423,2024-02-16 20:10:24,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-XDZW-G5GD-T9TJ-HFSMZ,11001.8,0.01
10380717969320388968,1245337,2024-02-16 14:18:43,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-SNLA-KV2Z-QC2T-7DEXL,5105.81062084,0.0
1806491057918934320,1245336,2024-02-16 14:13:32,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-XDZW-G5GD-T9TJ-HFSMZ,1.8,0.01
12809276734346159009,1245325,2024-02-16 13:28:54,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
12219738372377683131,1245325,2024-02-16 13:28:54,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.59134974,0.0
15727532944123690557,1245324,2024-02-16 13:25:30,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-XDZW-G5GD-T9TJ-HFSMZ,1062.69982927,0.01
4041149969489459054,1245321,2024-02-16 13:12:01,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
15044590811995368631,1245321,2024-02-16 13:12:01,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.57392099,0.0
12643303075949352387,1245320,2024-02-16 13:07:25,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-XDZW-G5GD-T9TJ-HFSMZ,1051.08066096,0.01
24648961875319386,1245314,2024-02-16 12:45:03,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
14529250324913251849,1245314,2024-02-16 12:45:03,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
3504463152313257485,1245313,2024-02-16 12:41:01,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-XDZW-G5GD-T9TJ-HFSMZ,187825.131,0.01
2917409687129264735,1245310,2024-02-16 12:29:01,Token Mint,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
7024231065108025559,1245310,2024-02-16 12:29:01,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
4184585418485807781,1245309,2024-02-16 12:23:55,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-XDZW-G5GD-T9TJ-HFSMZ,1026.8,0.01
4367041170093987664,1245308,2024-02-16 12:19:17,Token Issuance,S-XDZW-G5GD-T9TJ-HFSMZ,,0.0,0.0
18398582021462424537,1245307,2024-02-16 12:16:00,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XDZW-G5GD-T9TJ-HFSMZ,152.0,0.01
