ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QL5A-D6D6-D6RJ-CS6PP,2.19e-06,0.0735
3121866478330298668,374603,2017-06-24 16:58:14,Ordinary Payment,S-QL5A-D6D6-D6RJ-CS6PP,S-S64X-KLKG-7L6Q-4GJH4,32510.0,3.0
7661210594763330089,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QL5A-D6D6-D6RJ-CS6PP,0.0,1.0
1637432256831161741,357539,2017-05-07 23:04:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QL5A-D6D6-D6RJ-CS6PP,17271.72727274,1.0
15384948136308241173,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QL5A-D6D6-D6RJ-CS6PP,2.0,1.0001
4977410667536020363,342506,2017-03-26 22:16:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QL5A-D6D6-D6RJ-CS6PP,398.0,1.0
1049871463735770700,342292,2017-03-26 07:47:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QL5A-D6D6-D6RJ-CS6PP,980.0,1.0
11425100342882328787,337110,2017-03-11 21:02:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QL5A-D6D6-D6RJ-CS6PP,1994.0,1.0
13585884575950297856,334797,2017-03-05 09:00:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QL5A-D6D6-D6RJ-CS6PP,689.75,1.0
3149757937807309798,334752,2017-03-05 06:14:41,Account Update,S-QL5A-D6D6-D6RJ-CS6PP,,0.0,1.0
11663270040843679644,334643,2017-03-04 22:54:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QL5A-D6D6-D6RJ-CS6PP,497.0,1.0
15944517596860593988,334643,2017-03-04 22:54:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QL5A-D6D6-D6RJ-CS6PP,3.0,1.0
17396923057618252774,334642,2017-03-04 22:39:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QL5A-D6D6-D6RJ-CS6PP,10967.0,1.0
