ID,Height,timestamp,Type,From,To,Amount,Fee
984104656168079533,432029,2017-12-02 16:59:07,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,11449.0,1.0
14695635249770875451,432022,2017-12-02 16:46:01,Ordinary Payment,S-CTT6-9M3U-GXU6-AFEQ8,S-YR3P-ZWQJ-5WVF-B5955,11450.0,1.0
13113262289728425363,425748,2017-11-15 03:50:37,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13105701134626080346,425741,2017-11-15 03:31:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
11183316113513236365,425611,2017-11-14 19:00:24,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
4344797601896736496,425604,2017-11-14 18:48:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
17648772249610831557,425330,2017-11-13 23:53:37,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
17734694383480124607,425323,2017-11-13 23:32:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
7344790466629220423,424301,2017-11-11 02:31:36,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
5546926670768997484,424298,2017-11-11 02:27:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
15511172904849781565,423940,2017-11-10 02:49:04,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
9188987037367496348,423939,2017-11-10 02:33:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
16322232884622766051,423495,2017-11-08 20:59:37,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
5866866868539509600,423494,2017-11-08 20:46:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
7601069755150109212,423301,2017-11-08 07:49:49,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,399998.0,1.0
1292004910156132328,423296,2017-11-08 07:22:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YR3P-ZWQJ-5WVF-B5955,399999.0,1.0
15666633816788219345,423165,2017-11-07 22:45:26,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
1283484668898285980,423155,2017-11-07 22:09:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
7026515625966993121,422815,2017-11-06 22:48:30,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
419494671584712023,422814,2017-11-06 22:43:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
12225912332677752454,422679,2017-11-06 14:02:55,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,250520.0,1.0
15597178694271478849,422677,2017-11-06 13:54:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YR3P-ZWQJ-5WVF-B5955,250521.0,1.0
1034989456342421008,422425,2017-11-05 20:56:42,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
1487714932333832909,422418,2017-11-05 20:35:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
2944020790864582913,422066,2017-11-04 20:39:18,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
17594949679400409146,422056,2017-11-04 20:19:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
11548788157805027919,421684,2017-11-03 19:06:11,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
17783897889135857301,421681,2017-11-03 18:53:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,1250.0,1.0
3134999546702920402,421371,2017-11-02 22:23:02,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
11226179726669532727,421368,2017-11-02 22:13:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2500.0,1.0
15664780531453934377,421257,2017-11-02 14:28:43,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,23749.0,1.0
9922773238670439706,421253,2017-11-02 14:09:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,23750.0,1.0
4971094416929411047,421242,2017-11-02 13:39:03,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,23749.0,1.0
12072487257448206905,421240,2017-11-02 13:30:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,23750.0,1.0
16028197595242528300,420695,2017-11-01 00:59:39,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
14874707494229367131,420694,2017-11-01 00:52:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YR3P-ZWQJ-5WVF-B5955,10001.0,1.0
12669558694253686035,420692,2017-11-01 00:37:07,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12818619261704197096,420685,2017-11-01 00:15:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YR3P-ZWQJ-5WVF-B5955,10001.0,1.0
9648930148396518150,420684,2017-11-01 00:06:51,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2891181833241048499,420683,2017-10-31 23:48:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YR3P-ZWQJ-5WVF-B5955,10001.0,1.0
8100378189561855323,420681,2017-10-31 23:39:02,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11799205487273358105,420680,2017-10-31 23:37:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YR3P-ZWQJ-5WVF-B5955,10001.0,1.0
7164996502460309607,420522,2017-10-31 13:19:11,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
17356762060439171196,420513,2017-10-31 12:45:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YR3P-ZWQJ-5WVF-B5955,300000.0,1.0
14126135063490976174,420203,2017-10-30 15:50:11,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
16686555323010094980,420196,2017-10-30 15:17:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,2401.0,1.0
12743862536358013736,419980,2017-10-30 01:06:07,Ordinary Payment,S-YR3P-ZWQJ-5WVF-B5955,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13674872995214493255,419975,2017-10-30 00:49:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YR3P-ZWQJ-5WVF-B5955,100.0,1.0
