ID,Height,timestamp,Type,From,To,Amount,Fee
12456589402788526997,715654,2020-02-04 07:10:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A46D-JEVX-5DUL-82Z9C,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A46D-JEVX-5DUL-82Z9C,1e-08,0.7938
13901678722171065090,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A46D-JEVX-5DUL-82Z9C,0.0,1.0
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.13077633,0.1
13557368963731439799,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A46D-JEVX-5DUL-82Z9C,0.0,1.0
6786629002947697692,507332,2018-07-01 10:13:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.05169805,1.0
17602827325714308817,506174,2018-06-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.06546335,1.0
13890692741977427895,505756,2018-06-26 23:49:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.81991074,1.0
13871610271547391350,505437,2018-06-26 02:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.60780212,1.0
6075044949502246624,505040,2018-06-24 23:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.24987181,1.0
18136339439071729984,504725,2018-06-24 02:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.82284316,1.0
2475099884741866947,504352,2018-06-23 01:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.94253848,1.0
3260320372349081221,503834,2018-06-21 15:08:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.12909351,1.0
420557901689127154,503499,2018-06-20 16:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.76403909,1.0
26932677285626147,503323,2018-06-20 04:57:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.06852739,1.0
11892174545076262099,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.93160479,1.0
9165292504494381010,502735,2018-06-18 13:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.09118638,1.0
1499930946501097624,502380,2018-06-17 13:41:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.26445566,1.0
14326632010638546300,502253,2018-06-17 05:32:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,104.47980468,1.0
2092315362089734413,502129,2018-06-16 20:53:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.3021059,1.0
15223940896304065342,501748,2018-06-15 18:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.03818698,1.0
7917643567667555472,501378,2018-06-14 17:24:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.48324375,1.0
1777629419837989074,500975,2018-06-13 14:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.82941424,1.0
163302046539202099,500657,2018-06-12 16:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.62689329,1.0
14964981021491590108,500351,2018-06-11 20:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.18779665,1.0
12737969320293588458,500017,2018-06-10 21:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.47386364,1.0
3930452997767113062,499485,2018-06-09 10:18:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.37792411,1.0
2633061955994589052,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.26316806,1.0
17673871666480351813,498086,2018-06-05 12:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.83478473,1.0
2444633465919034632,497368,2018-06-03 12:03:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.4283146,1.0
6363495916716394060,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.78050989,1.0
5207749145557084248,495854,2018-05-30 06:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.36637173,1.0
5379789165489315274,495269,2018-05-28 15:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.55191445,1.0
2897288377961284834,494781,2018-05-27 06:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.09505795,1.0
4580937630466333610,494269,2018-05-25 19:27:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.19954088,1.0
12748968651746566092,493620,2018-05-24 00:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.23003316,1.0
10850046223070095445,492946,2018-05-22 03:13:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.16319649,1.0
11415324881261354372,492240,2018-05-20 03:57:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.55121603,1.0
2087471600130535807,491363,2018-05-17 16:53:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.08728613,1.0
12893884391955992131,490682,2018-05-15 19:23:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.83431307,1.0
17677950194316865567,490579,2018-05-15 12:24:21,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-A46D-JEVX-5DUL-82Z9C,0.0,1.0
414826816715542914,488184,2018-05-08 19:13:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.22032517,1.0
14106321863630530696,487617,2018-05-07 04:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.02411915,1.0
5636500814799299618,486935,2018-05-05 07:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.14438928,1.0
17545253263228474232,486019,2018-05-02 17:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.67602389,1.0
9103561323533790580,485291,2018-04-30 16:31:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.62704185,1.0
2737308033324985561,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.74864678,1.0
646372073201173012,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.08194784,1.0
15515721557499225702,482587,2018-04-23 03:20:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.38495165,1.0
5361160214608686564,482010,2018-04-21 12:32:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.43164401,1.0
13681441886124344338,481336,2018-04-19 15:24:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.11552728,1.0
5603644219243431139,480688,2018-04-17 19:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.34645643,1.0
5823117913182078261,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.32919272,1.0
12450083608890060824,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.36465877,1.0
15474487638219993715,478236,2018-04-10 23:02:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.05341317,1.0
15801013387607321418,477905,2018-04-10 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.52740693,1.0
6920791270842042482,477577,2018-04-09 02:41:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.20603283,1.0
2877674963514975044,477140,2018-04-07 21:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.153153,1.0
4476401790859726712,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.71015064,1.0
4553454706625652101,476228,2018-04-05 08:01:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.34649129,1.0
10599751000989083779,475821,2018-04-04 04:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.0881013,1.0
18095952572267090250,475337,2018-04-02 20:07:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.44499474,1.0
15443705165478516207,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.15573241,1.0
17329027062527096032,474608,2018-03-31 19:02:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,104.50553431,1.0
18425050633643553391,474323,2018-03-31 00:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.85192064,1.0
7208177045887270192,474032,2018-03-30 04:32:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.91447534,1.0
16975383583905631309,473908,2018-03-29 19:55:35,Bid Order Placement,S-A46D-JEVX-5DUL-82Z9C,,0.0,1.0
9217847941642370026,473724,2018-03-29 07:55:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.83778045,1.0
6223276176945853032,473584,2018-03-28 22:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A46D-JEVX-5DUL-82Z9C,0.0,1.0
448100368882691951,473361,2018-03-28 07:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,104.17238145,1.0
13846379341967613395,473060,2018-03-27 11:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.61017787,1.0
15753023948508164498,472601,2018-03-26 04:11:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.55905622,1.0
415621357065347434,471761,2018-03-23 20:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.23855807,1.0
16236390241068639173,470747,2018-03-20 23:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.26637066,1.0
14584210219398556793,469925,2018-03-18 16:25:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.93272012,1.0
18175842931276522570,469511,2018-03-17 12:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.12092976,1.0
11304756687916172955,469229,2018-03-16 17:45:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.87524313,1.0
3013545908642032320,468969,2018-03-16 00:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.2618547,1.0
610403610755510938,468674,2018-03-15 04:48:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.66870739,1.0
14276903920523285148,468469,2018-03-14 14:44:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,104.23273133,1.0
2408431013948974227,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.29119181,1.0
4118881856223757629,467693,2018-03-12 10:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.25298712,1.0
2273836460918286920,467457,2018-03-11 18:58:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,104.9827545,1.0
16144191624819960472,467205,2018-03-11 02:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.68251289,1.0
10528274236051091504,466782,2018-03-09 21:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.53938202,1.0
14933238044938147249,466424,2018-03-08 21:29:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.91380623,1.0
10967918671083373260,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,108.72118633,1.0
10095285915962936557,465781,2018-03-07 02:39:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.48553652,1.0
3662808958305992352,465632,2018-03-06 16:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.93013054,1.0
14223232392313665760,465465,2018-03-06 05:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,106.99834759,1.0
8860044061684801975,465228,2018-03-05 13:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,104.23538613,1.0
5853006966252237442,465066,2018-03-05 02:17:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.26394386,1.0
2518048019759662786,464856,2018-03-04 12:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.41680887,1.0
9311909568647724188,464569,2018-03-03 16:46:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.33975739,1.0
6265945589885149223,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,107.04919702,1.0
2100433927515463890,464252,2018-03-02 19:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,105.73350751,1.0
15835125493502923636,463981,2018-03-02 01:08:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,107.08260997,1.0
5318195370043165316,463692,2018-03-01 05:45:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.93979944,1.0
17033072755351506050,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,105.78508544,1.0
15049560546021166158,463226,2018-02-27 22:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,107.82224272,1.0
5660874851202547477,463048,2018-02-27 11:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,107.62690128,1.0
3625936546266512750,462766,2018-02-26 15:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,106.7236667,1.0
14221096291610968267,462573,2018-02-26 02:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,108.32121256,1.0
16585074244520035357,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,107.95813473,1.0
3153857044353387896,462160,2018-02-24 23:20:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.20025958,1.0
619746481833740812,461938,2018-02-24 08:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,108.60706846,1.0
10855835770905822285,461779,2018-02-23 21:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,104.13903729,1.0
9834264708697052897,461518,2018-02-23 04:21:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,105.82091389,1.0
15876888263700947176,461322,2018-02-22 14:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,105.76389897,1.0
3258003631186072107,460915,2018-02-21 11:57:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,104.21192609,1.0
15154688974708971617,460623,2018-02-20 16:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,108.13691723,1.0
317756856453334986,460183,2018-02-19 10:25:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.57367688,1.0
18002022247040490461,459860,2018-02-18 13:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,106.70960408,1.0
5589029827276661341,459623,2018-02-17 21:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.71740839,1.0
13110956304694500027,459447,2018-02-17 09:31:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.4177507,1.0
12317611417996535541,458941,2018-02-15 23:15:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.29567992,1.0
1266841121396365183,458518,2018-02-14 19:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,109.19369221,1.0
7840662106271130762,458306,2018-02-14 04:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,112.61517002,1.0
3053535460502379708,458015,2018-02-13 09:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,112.8578124,1.0
1534206777566350791,457888,2018-02-13 00:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,106.53335132,1.0
119350335979078831,457665,2018-02-12 09:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,114.02422603,1.0
10417090575115164299,457293,2018-02-11 09:08:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,109.15632492,1.0
10641500436640714575,457072,2018-02-10 18:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.18349182,1.0
447556989684832708,456781,2018-02-09 22:19:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.4015663,1.0
5237693265322455299,456524,2018-02-09 05:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.17859722,1.0
16952049139226782515,456233,2018-02-08 09:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,106.89620486,1.0
11592178167574904908,456006,2018-02-07 18:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,112.07028927,1.0
165135556670852327,455607,2018-02-06 15:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,101.45530586,1.0
16115781363998101554,455238,2018-02-05 15:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,108.40076175,1.0
8188716096160455474,454942,2018-02-04 19:10:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,109.87335223,1.0
10063076045301243228,454752,2018-02-04 06:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,112.83887065,1.0
1845312464849762055,454656,2018-02-03 23:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,108.47410536,1.0
10239643329262831118,454407,2018-02-03 07:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,105.96699106,1.0
13413703273780157144,454126,2018-02-02 12:50:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,111.68226592,1.0
4986789056942242194,453984,2018-02-02 02:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.0365025,1.0
632297975323125477,453815,2018-02-01 15:39:04,Ordinary Payment,S-A46D-JEVX-5DUL-82Z9C,S-3N3C-YV84-NV2M-BRKAX,6.0,1.0
6675535843227146562,453803,2018-02-01 14:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,110.09132325,1.0
18057492898470677474,453565,2018-01-31 22:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,116.11435535,1.0
15897461234422113161,453444,2018-01-31 14:38:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,107.12083091,1.0
1389204063322123158,453184,2018-01-30 20:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.08093981,1.0
16477687003314029386,452905,2018-01-30 02:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,102.43633286,1.0
8105317475663722173,452764,2018-01-29 17:03:12,Reward Recipient Assignment,S-A46D-JEVX-5DUL-82Z9C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3084033861152958099,452662,2018-01-29 09:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.53776743,1.0
2829830366700278086,452462,2018-01-28 20:41:37,Reward Recipient Assignment,S-A46D-JEVX-5DUL-82Z9C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4105520421556984330,452377,2018-01-28 14:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,107.95766947,1.0
4074804478671114520,452111,2018-01-27 20:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.08345479,1.0
14801332802207664484,451915,2018-01-27 07:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,118.90711974,1.0
8377092718201813870,451726,2018-01-26 19:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,112.49383959,1.0
17745025129749768854,451311,2018-01-25 15:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,106.23600184,1.0
10640248376648809046,451158,2018-01-25 05:05:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,103.79472035,1.0
4461259622794050337,451043,2018-01-24 21:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,125.61388179,1.0
2233701787963699553,450939,2018-01-24 14:25:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,111.55909362,1.0
4424526665781510761,450755,2018-01-24 02:10:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,135.65622792,1.0
15906914057866507072,450591,2018-01-23 15:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,133.09911309,1.0
2436777557991299321,450288,2018-01-22 18:50:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,100.3515928,1.0
11245820316399752439,450206,2018-01-22 13:04:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,119.7826701,1.0
9373025859786530895,450072,2018-01-22 04:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,111.81163742,1.0
1215334748953304661,449958,2018-01-21 20:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A46D-JEVX-5DUL-82Z9C,1.10184102,1.0
16980527280977598830,449796,2018-01-21 09:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,104.11508117,1.0
6636051951422512389,449683,2018-01-21 02:13:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,122.54165166,1.0
4189791275969401878,449313,2018-01-20 01:18:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A46D-JEVX-5DUL-82Z9C,123.29674754,1.0
