ID,Height,timestamp,Type,From,To,Amount,Fee
14092400822105770610,345622,2017-04-04 15:18:25,Ordinary Payment,S-NR3R-9CZL-XT2P-ALRC3,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
6490353967425746615,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NR3R-9CZL-XT2P-ALRC3,2.0,1.0001
2191743903841402518,342797,2017-03-27 17:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NR3R-9CZL-XT2P-ALRC3,5.0,1.0
15656008519252122596,342716,2017-03-27 12:14:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR3R-9CZL-XT2P-ALRC3,3.0,1.0
5974265657908718791,342660,2017-03-27 08:36:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NR3R-9CZL-XT2P-ALRC3,5.0,1.0
13523657145652418769,339664,2017-03-18 23:33:31,Ordinary Payment,S-NR3R-9CZL-XT2P-ALRC3,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
16939830784201810157,338870,2017-03-16 18:26:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NR3R-9CZL-XT2P-ALRC3,5.0,1.0
11417705186651274726,338823,2017-03-16 15:03:25,Ordinary Payment,S-NR3R-9CZL-XT2P-ALRC3,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
15672536899400218561,338702,2017-03-16 07:07:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NR3R-9CZL-XT2P-ALRC3,5.0,1.0
3592872956218601895,338701,2017-03-16 07:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR3R-9CZL-XT2P-ALRC3,3.0,1.0
