ID,Height,timestamp,Type,From,To,Amount,Fee
3323753619750130912,448323,2018-01-17 07:08:24,Ordinary Payment,S-H4KT-4Y9D-LFF7-3HXQK,S-9TN4-C2BK-3F8X-8UG3R,1160.98092434,1.0
8183811285022028755,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,3.34405577,1.0
17623130586503258054,395073,2017-08-21 08:32:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,91.8639885,1.0
3391777917001840656,394351,2017-08-19 07:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,343.56888276,1.0
18282593434212041542,393681,2017-08-17 11:06:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,201.81235214,1.0
17636332817260464097,392961,2017-08-15 10:58:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,358.89471778,1.0
14383069871148673289,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,55.10608577,1.0
12464744784936472888,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H4KT-4Y9D-LFF7-3HXQK,10.12184456,1.0
10408995242760853617,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,46.00923824,1.0
2244942328372473522,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,51.25975882,1.0
17007560616043614622,390549,2017-08-08 16:43:38,Ordinary Payment,S-H4KT-4Y9D-LFF7-3HXQK,S-HK9D-P74Q-XDEJ-D6PGM,5392.95762554,1.0
8417398385546763163,390132,2017-08-07 13:03:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,45.12647783,1.0
83341313102508254,389414,2017-08-05 12:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,87.22742757,1.0
10015987940320672863,388678,2017-08-03 11:21:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,19.61631602,1.0
11954356967839296036,387960,2017-08-01 10:59:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,79.85339106,1.0
14115812798084083821,387212,2017-07-30 08:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,171.97305581,1.0
6763896295943953799,386418,2017-07-28 03:41:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,278.16991184,1.0
13508142992537851343,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,173.08483563,1.0
7978750658565387616,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H4KT-4Y9D-LFF7-3HXQK,65.23461467,1.0
15196993645099077658,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,2.04939599,1.0
8254064377211830484,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,0.45804106,1.0
15290627383787386961,383013,2017-07-18 04:30:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,54.78619167,1.0
14090178899084740689,382269,2017-07-16 02:35:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,136.07385961,1.0
5991109863102224434,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H4KT-4Y9D-LFF7-3HXQK,1.24316855,1.0
9764809461734279059,381488,2017-07-13 22:26:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,201.83081116,1.0
4109079484280066413,381055,2017-07-12 16:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4KT-4Y9D-LFF7-3HXQK,3657.504,1.0
913906287892750429,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,94.9958738,1.0
12368291755542820429,380143,2017-07-10 04:19:38,Reward Recipient Assignment,S-H4KT-4Y9D-LFF7-3HXQK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
684110498566382426,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4KT-4Y9D-LFF7-3HXQK,19.91615522,1.0
17890379569522016379,379404,2017-07-08 02:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,22.20113044,1.0
6508589424358673321,379268,2017-07-07 17:12:16,Reward Recipient Assignment,S-H4KT-4Y9D-LFF7-3HXQK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1194174628344377819,379035,2017-07-07 01:25:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,20.62016865,1.0
6432134268520917400,378673,2017-07-06 01:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,19.7942236,1.0
309235036577672699,378308,2017-07-05 00:48:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,90.76730631,1.0
2246851393219589224,377943,2017-07-04 00:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,55.34540096,1.0
11962559452582524998,377563,2017-07-02 22:58:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,22.17740406,1.0
12887239829078338903,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,0.59026441,1.0
11891774519484810982,376579,2017-06-30 05:14:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,29.77273038,1.0
8318882312005764139,376211,2017-06-29 04:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,45.54546924,1.0
14649222498429829957,376015,2017-06-28 15:15:25,Ordinary Payment,S-H4KT-4Y9D-LFF7-3HXQK,S-9TN4-C2BK-3F8X-8UG3R,675.5391887,1.0
15390446478993306704,375830,2017-06-28 02:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,33.3419921,1.0
12439796790405513324,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,42.2031211,1.0
4796002538490324476,374973,2017-06-25 17:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,69.20814483,1.0
16069164810441657572,374607,2017-06-24 17:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,473.93007534,1.0
17590424857625964966,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,57.85585533,1.0
3881477861964943261,374181,2017-06-23 12:20:59,Ordinary Payment,S-H4KT-4Y9D-LFF7-3HXQK,S-9TN4-C2BK-3F8X-8UG3R,2324.05276441,1.0
12679052216752894118,373968,2017-06-22 21:25:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,92.80208124,1.0
3891570863821294133,373608,2017-06-21 22:11:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,93.59561714,1.0
5164718102989990060,373250,2017-06-20 21:37:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,117.51904394,1.0
14246200252843341030,372890,2017-06-19 21:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,912.36408948,1.0
59866022218720305,372585,2017-06-19 01:05:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,43.81976001,1.0
14254071383732180684,372226,2017-06-18 00:50:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,83.99344513,1.0
9901519050043389409,371905,2017-06-17 03:36:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4KT-4Y9D-LFF7-3HXQK,510.7175,1.0
5394538622699245134,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,1.71438727,1.0
6768461666951509714,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,2.62113074,1.0
8938534691897229796,371374,2017-06-15 16:21:16,Reward Recipient Assignment,S-H4KT-4Y9D-LFF7-3HXQK,S-E925-FACX-C2X8-49772,0.0,1.0
11294954014163202832,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,134.51501549,1.0
18074829321642921943,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,66.73603656,1.0
9636913516404030743,370486,2017-06-13 04:13:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,93.00470373,1.0
14864524808810647604,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,40.10822137,1.0
13691809802796320276,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,80.41938665,1.0
9327003443734052129,369356,2017-06-10 00:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,51.33863176,1.0
2483119817709582310,369032,2017-06-09 02:52:24,Ordinary Payment,S-H4KT-4Y9D-LFF7-3HXQK,S-9TN4-C2BK-3F8X-8UG3R,519.0,1.0
13610440209847091912,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,37.2618915,1.0
7171183000374279488,368886,2017-06-08 16:48:17,Ask Order Placement,S-H4KT-4Y9D-LFF7-3HXQK,,0.0,1.0
7292779059373014945,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,24.07547562,1.0
5902196720155555295,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,22.5642398,1.0
4205517575168859516,368149,2017-06-06 15:43:12,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-H4KT-4Y9D-LFF7-3HXQK,3.0,1.0
15061218283148192025,367859,2017-06-05 20:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,26.69563504,1.0
12663829807157208819,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,22.09177132,1.0
8657121843239434599,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H4KT-4Y9D-LFF7-3HXQK,24.98737563,1.0
12997035439187808814,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,56.35659039,1.0
6881213933039091856,365785,2017-05-31 01:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,80.48210474,1.0
2425973026756552841,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,17.62119964,1.0
10604376217043889800,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,26.41832192,1.0
14200914038930086629,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,34.04381677,1.0
13413337062658833643,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H4KT-4Y9D-LFF7-3HXQK,7.55374172,1.0
3494472184514406104,364119,2017-05-26 09:26:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,18.06589293,1.0
13071712321498751693,363733,2017-05-25 07:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,25.19216919,1.0
12446870818989936319,363369,2017-05-24 07:04:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,17.46874415,1.0
1898765064843081448,363126,2017-05-23 15:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4KT-4Y9D-LFF7-3HXQK,1.0,1.0
9946654588082648095,363011,2017-05-23 07:12:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,12.54444591,1.0
11795711051305074848,362637,2017-05-22 05:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,31.76818398,1.0
14667287525403074266,362274,2017-05-21 05:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4KT-4Y9D-LFF7-3HXQK,17.70350946,1.0
15492413794474365280,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H4KT-4Y9D-LFF7-3HXQK,14.13120089,1.0
13024026020781857081,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4KT-4Y9D-LFF7-3HXQK,0.37368165,1.0
16984728743487749240,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4KT-4Y9D-LFF7-3HXQK,0.37368165,1.0
16162431785762006976,361881,2017-05-20 03:26:12,Reward Recipient Assignment,S-H4KT-4Y9D-LFF7-3HXQK,S-E925-FACX-C2X8-49772,0.0,1.0
511682850774396508,360531,2017-05-16 08:49:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H4KT-4Y9D-LFF7-3HXQK,0.0,1.0
1259610578064504650,360530,2017-05-16 08:45:29,Reward Recipient Assignment,S-H4KT-4Y9D-LFF7-3HXQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16124892180508144658,359363,2017-05-13 02:13:34,Account Update,S-H4KT-4Y9D-LFF7-3HXQK,,0.0,1.0
8036206312896548819,359359,2017-05-13 02:08:54,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-H4KT-4Y9D-LFF7-3HXQK,3.0,1.0
