ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AJG5-9WE7-Z947-2ZQZQ,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AJG5-9WE7-Z947-2ZQZQ,1e-08,0.36015
3267556108955391085,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AJG5-9WE7-Z947-2ZQZQ,0.0,1.0
12490658855583073151,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AJG5-9WE7-Z947-2ZQZQ,0.0,1.0
11162324025321064148,486333,2018-05-03 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AJG5-9WE7-Z947-2ZQZQ,0.0,1.0
8156453787333205893,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJG5-9WE7-Z947-2ZQZQ,0.0,1.0
5925910001637651332,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJG5-9WE7-Z947-2ZQZQ,0.0,1.0
10770494073657314393,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJG5-9WE7-Z947-2ZQZQ,0.0,1.0
16231816384110629750,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJG5-9WE7-Z947-2ZQZQ,0.0,1.0
7326614783834765357,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJG5-9WE7-Z947-2ZQZQ,0.0,1.0
5905829966487715914,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJG5-9WE7-Z947-2ZQZQ,1.0,1.0
13531945766129937781,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJG5-9WE7-Z947-2ZQZQ,0.0,1.0
3073222152352841504,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AJG5-9WE7-Z947-2ZQZQ,0.0,1.0
9559021148226960378,21646,2014-10-11 00:55:31,Ordinary Payment,S-AJG5-9WE7-Z947-2ZQZQ,S-WXYJ-X9G6-59JK-BBFY9,30088.0,30.0
11171261133040733757,20823,2014-10-08 17:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
13992146162220037676,20785,2014-10-08 15:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
3272181134519625662,20719,2014-10-08 10:35:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
9826947447299714920,20683,2014-10-08 08:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
921785174767459263,20623,2014-10-08 03:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
10341109790153270399,20569,2014-10-08 00:39:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
16278199643351946437,20523,2014-10-07 21:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
14033567294433217825,20478,2014-10-07 18:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
12737806777739782402,20447,2014-10-07 16:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
10638494202899021966,20403,2014-10-07 13:36:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
15042250942456539867,20380,2014-10-07 12:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
1032238236617564301,20334,2014-10-07 09:08:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
5409808453977257325,20274,2014-10-07 04:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
2158829520261325515,20220,2014-10-07 01:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
475901878407929765,20165,2014-10-06 21:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
7290760593531395288,20131,2014-10-06 19:28:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
8842664235130125758,20114,2014-10-06 18:08:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
17146728437453263108,20081,2014-10-06 15:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,306.23,1.0
1553888076541009699,20039,2014-10-06 13:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
6588824837293815853,19992,2014-10-06 10:04:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
13641296576208725853,19965,2014-10-06 08:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
17400474903375783372,19945,2014-10-06 06:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
2462337390588288760,19915,2014-10-06 04:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
6722279367804638876,19883,2014-10-06 02:32:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
15014185103395475414,19851,2014-10-06 00:13:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
10562455545929754183,19825,2014-10-05 22:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
15923638228555241892,19786,2014-10-05 19:58:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
939381989363409575,19756,2014-10-05 18:27:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
12136251611118969850,19714,2014-10-05 15:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
6056307222141739211,19693,2014-10-05 14:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
17940530137591546547,19657,2014-10-05 11:36:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
17598629922258254082,19640,2014-10-05 10:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
649432109191311996,19587,2014-10-05 06:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
6147737963215802517,19569,2014-10-05 06:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
13695067384189416382,19536,2014-10-05 03:12:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
11484745448550157383,19509,2014-10-05 01:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
3839572173284748790,19471,2014-10-04 22:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
6010774496315068631,19466,2014-10-04 22:40:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
4557098141853131625,19446,2014-10-04 21:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
3710851894840412809,19385,2014-10-04 16:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
2139770804936079943,19342,2014-10-04 14:53:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
5474420771440267457,19308,2014-10-04 12:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
746115647174740421,19285,2014-10-04 10:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
7502182159124996848,19268,2014-10-04 09:40:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
11200371363144190347,19239,2014-10-04 07:29:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
2035851578314996382,19206,2014-10-04 05:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
983160552411318481,19180,2014-10-04 03:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
6853150874754118095,19128,2014-10-03 23:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
1211987073106974517,19103,2014-10-03 22:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
17368724669252506473,19089,2014-10-03 21:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
16161040589165363447,19068,2014-10-03 20:11:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,296.92,1.0
13641039216290157819,19059,2014-10-03 19:22:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
9386804633563700293,19009,2014-10-03 16:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
6410709184980305159,18989,2014-10-03 14:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
16349866557955071345,18952,2014-10-03 12:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
1606832553795679859,18924,2014-10-03 10:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
7225609006578872780,18861,2014-10-03 06:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
7150528987208968061,18843,2014-10-03 04:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
8191237909242215545,18817,2014-10-03 02:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
7365269481137660866,18787,2014-10-03 01:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
11476770894773784603,18752,2014-10-02 22:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
18360803345235520534,18736,2014-10-02 21:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
8904462973169173469,18702,2014-10-02 19:10:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,310.885,1.0
2253975994021479569,18692,2014-10-02 18:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,292.265,1.0
16913973010151090946,18648,2014-10-02 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
2909767182495177328,18610,2014-10-02 12:57:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
9982083921479500225,18565,2014-10-02 10:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
14556691556714907735,18532,2014-10-02 08:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
14452313645662631475,18498,2014-10-02 05:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
1837495037571879154,18473,2014-10-02 04:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
7376064914840891347,18453,2014-10-02 03:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
13328229295308645985,18415,2014-10-02 00:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
2718328375864571141,18387,2014-10-01 22:16:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
8788863322075747208,18361,2014-10-01 20:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
15024617870344404322,18337,2014-10-01 18:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
3849387645554255523,18325,2014-10-01 18:04:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
18420554649623576427,18318,2014-10-01 17:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
10377337955632639464,18302,2014-10-01 16:20:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
8586956763899440275,18283,2014-10-01 15:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
11540658096556420172,18257,2014-10-01 13:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
18279062754184224913,18225,2014-10-01 11:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,301.575,1.0
6838218627484497978,18201,2014-10-01 09:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
14517621385596444869,18171,2014-10-01 07:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
12531795399796070060,18145,2014-10-01 06:22:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
9737362423510258355,18086,2014-10-01 02:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
971782225937198728,18067,2014-10-01 01:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,301.575,1.0
687625450590773135,18035,2014-09-30 22:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
13162977274779557016,18015,2014-09-30 21:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
1917708542478385750,17988,2014-09-30 19:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
10158131941249343710,17962,2014-09-30 17:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,296.92,1.0
18300731604836160153,17946,2014-09-30 16:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
9451321743352875822,17923,2014-09-30 15:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
14978009020518845690,17896,2014-09-30 13:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
12583406136271373817,17875,2014-09-30 11:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
4999005409238123246,17842,2014-09-30 09:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
18203230039556497412,17814,2014-09-30 07:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
11586395141398376943,17757,2014-09-30 04:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
1435749878443991672,17692,2014-09-29 23:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
17479113930969580639,17662,2014-09-29 21:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
4807590111053836408,17627,2014-09-29 19:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
10610304965056087466,17570,2014-09-29 15:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
1446808873549318514,17514,2014-09-29 12:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
16332318506065189170,17476,2014-09-29 09:20:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
7155868038228157483,17438,2014-09-29 06:32:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
12499422375652143799,17413,2014-09-29 05:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
15434866740349519518,17391,2014-09-29 03:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
2219123518756951849,17373,2014-09-29 02:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
9902720710284867305,17346,2014-09-29 00:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
7792823504060980515,17325,2014-09-28 23:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
7382141202129823048,17300,2014-09-28 21:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
17744888143771013710,17250,2014-09-28 18:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
13330075619178340958,17203,2014-09-28 14:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
8216778204699112885,17162,2014-09-28 12:29:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
12494455789903413925,17151,2014-09-28 11:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
5832825560053290699,17104,2014-09-28 08:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
17052055967286700469,17062,2014-09-28 05:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
17796477358710914654,17031,2014-09-28 03:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,301.575,1.0
216071552884961391,17004,2014-09-28 01:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
16255231404537079665,16959,2014-09-27 22:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
14642811794856814009,16933,2014-09-27 20:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
16627016211930491219,16913,2014-09-27 19:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
16726676278452750716,16895,2014-09-27 18:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
6384338008151396463,16852,2014-09-27 15:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,296.92,1.0
8858171059351950944,16664,2014-09-27 02:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
13869362769211165135,16622,2014-09-27 00:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
13924756138098983990,16601,2014-09-26 22:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
8828620210796758205,16567,2014-09-26 20:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
12376238354754843429,16526,2014-09-26 17:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
11350244507378274222,16496,2014-09-26 15:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
10268699181579976633,16473,2014-09-26 13:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
12737164893141805463,16441,2014-09-26 11:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
12148203656282573212,16425,2014-09-26 10:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,301.575,1.0
13200862423494180132,16404,2014-09-26 09:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
13586536362490094781,16359,2014-09-26 06:07:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
1042954830117521915,16317,2014-09-26 03:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
16319360451096761197,16261,2014-09-25 23:07:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
702697861191627653,16248,2014-09-25 22:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,292.265,1.0
1423145888508892612,16229,2014-09-25 21:21:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
12184383566653267388,16172,2014-09-25 17:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
17613043066546928231,16133,2014-09-25 14:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
4137684208775764818,16122,2014-09-25 14:12:09,Ordinary Payment,S-AJG5-9WE7-Z947-2ZQZQ,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
10045876807765364345,16090,2014-09-25 11:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
1298621131966425158,16071,2014-09-25 10:50:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,296.92,1.0
10680207367863863823,16021,2014-09-25 07:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
