ID,Height,timestamp,Type,From,To,Amount,Fee
16765559762610820074,1291190,2024-06-23 00:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,99.99881463,0.02
6947339433432160646,1200360,2023-10-14 13:58:28,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
5436934849203241328,1199906,2023-10-13 07:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,100.1521405,0.02
471731033805890662,1198404,2023-10-09 03:19:06,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
8945837859836605485,1198356,2023-10-09 00:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,100.06282321,0.02
4129089280916889244,1197058,2023-10-05 09:32:23,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
9035251813489329983,1197003,2023-10-05 05:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,100.31700341,0.02
1256385435383289570,1195898,2023-10-02 04:01:47,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
4172685984990531254,1195605,2023-10-01 08:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,109.43327685,0.02
17209084212305980426,1194445,2023-09-28 03:14:43,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
4252507768221622575,1194445,2023-09-28 03:14:43,Arbitrary Message,S-N2EP-NSK2-GDFM-9ZDSC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
5435345744653790191,1194384,2023-09-27 23:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.15126206,0.02
5340630533944969092,1194091,2023-09-27 03:43:16,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
15216905785156894287,1193667,2023-09-25 23:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,48.69659899,0.02
4076945883430688988,1192869,2023-09-23 18:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.13864508,0.02
15061898213914018388,1192253,2023-09-22 00:57:46,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
159981071829289329,1192150,2023-09-21 18:05:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.08000288,0.02
3751541949221573345,1191228,2023-09-19 04:42:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.19157832,0.02
851260219583153276,1190992,2023-09-18 13:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.22511739,0.02
6050023591759529568,1190750,2023-09-17 20:42:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,35.00763912,0.02
14307777329728701270,1190394,2023-09-16 20:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,47.94534105,0.02
7995010331601849013,1190012,2023-09-15 19:37:40,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
92435431231224446,1189837,2023-09-15 07:50:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.00759226,0.02
11010402057874549707,1189090,2023-09-13 06:09:58,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
4288220157945103262,1189089,2023-09-13 06:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.26109702,0.02
4525483431568523604,1189057,2023-09-13 04:05:58,Arbitrary Message,S-N2EP-NSK2-GDFM-9ZDSC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
6028206079191933601,1188666,2023-09-12 01:58:25,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.01
11415027278117361025,1188575,2023-09-11 19:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.14900991,0.02
16221848366838136634,1187987,2023-09-10 04:25:06,Arbitrary Message,S-N2EP-NSK2-GDFM-9ZDSC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
4399943472322487000,1187955,2023-09-10 02:24:59,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
2720284793236760620,1187936,2023-09-10 00:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.05518999,0.02
11660977788978344274,1187667,2023-09-09 07:09:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,32.08814933,0.02
13207264835270896018,1187328,2023-09-08 08:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,31.09374469,0.02
15546015277024215587,1187311,2023-09-08 07:24:54,Arbitrary Message,S-N2EP-NSK2-GDFM-9ZDSC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
15015568754318358860,1186923,2023-09-07 05:29:55,Ordinary Payment,S-N2EP-NSK2-GDFM-9ZDSC,S-GG4B-34Y9-ZXGV-FNTNJ,0.1,0.03
12084842314377691567,1186922,2023-09-07 05:25:23,Arbitrary Message,S-N2EP-NSK2-GDFM-9ZDSC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
1598684978954500787,1186919,2023-09-07 05:15:56,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
5014092401543641204,1186811,2023-09-06 22:07:25,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
4938333431827669519,1186663,2023-09-06 12:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.22342651,0.02
9694359910026378581,1186171,2023-09-05 03:21:23,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
10026949329973801377,1186171,2023-09-05 03:21:23,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
10173698696600133528,1186171,2023-09-05 03:21:23,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
11471109204582058467,1186171,2023-09-05 03:21:23,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
11706237896164752041,1186171,2023-09-05 03:21:23,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
18303833930527293945,1186171,2023-09-05 03:21:23,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
2670323442595241913,1186171,2023-09-05 03:21:23,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
6907936125410580162,1186171,2023-09-05 03:21:23,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
7111070949025494374,1186171,2023-09-05 03:21:23,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
7368103113640174309,1186171,2023-09-05 03:21:23,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
18131987427587009016,1186167,2023-09-05 03:05:20,Deploy Contract,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.3
1439501877726650363,1186167,2023-09-05 03:05:20,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
13673533286346877253,1186070,2023-09-04 20:44:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.24659162,0.02
4942529474030488893,1185848,2023-09-04 05:47:10,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
11970463843751019617,1184703,2023-09-01 01:21:58,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
2859178011101551783,1184702,2023-09-01 01:18:28,Add Commitment,S-N2EP-NSK2-GDFM-9ZDSC,,0.0,0.03
4733477538935191003,1184697,2023-09-01 01:02:20,Reward Recipient Assignment,S-N2EP-NSK2-GDFM-9ZDSC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
16101203612534972993,1184554,2023-08-31 15:38:03,Reward Recipient Assignment,S-N2EP-NSK2-GDFM-9ZDSC,S-N2EP-NSK2-GDFM-9ZDSC,0.0,0.01
2888124233527601782,1184526,2023-08-31 13:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2EP-NSK2-GDFM-9ZDSC,30.02411631,0.02
5064076340057914420,1177528,2023-08-12 03:01:44,Reward Recipient Assignment,S-N2EP-NSK2-GDFM-9ZDSC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1466942360107033007,1177512,2023-08-12 02:05:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N2EP-NSK2-GDFM-9ZDSC,0.01,0.02
