ID,Height,timestamp,Type,From,To,Amount,Fee
16494817661876253613,883844,2021-05-17 19:05:18,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-5UH4-RMAC-89LX-CP9JU,10000.0,0.02205
1969819090281629680,630443,2019-06-10 22:13:44,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-276K-8753-4ME5-GPL73,0.05,0.00735
3876142401980788345,611302,2019-04-18 09:12:17,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-276K-8753-4ME5-GPL73,0.05,0.00735
5970687170569626744,609312,2019-04-12 19:39:57,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-276K-8753-4ME5-GPL73,0.05,0.00735
8122109200673768207,607918,2019-04-08 22:33:45,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-276K-8753-4ME5-GPL73,0.05,0.00735
14076315752992911404,606832,2019-04-05 21:33:43,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-276K-8753-4ME5-GPL73,0.05,0.02205
12464576904345070999,606116,2019-04-03 21:31:30,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-276K-8753-4ME5-GPL73,0.05,0.02205
9966209036749263260,599967,2019-03-17 16:18:33,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-MH5V-XFKW-EF26-E57PZ,700.0,0.00735
1642037010315643088,599646,2019-03-16 18:49:40,Arbitrary Message,S-276K-8753-4ME5-GPL73,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.00735
4932633962157830450,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-276K-8753-4ME5-GPL73,0.0,0.03675
15687834352029667053,599642,2019-03-16 18:07:22,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-276K-8753-4ME5-GPL73,10000.0,0.03675
9392015433680034748,599641,2019-03-16 17:53:33,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-Q8TG-GPUB-JXED-4M8FV,1200.0,0.00735
15728716307629078057,599640,2019-03-16 17:46:29,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-NXCP-B3HV-AQLE-5NYBE,1020.0,0.00735
10071322681141352737,599638,2019-03-16 17:33:25,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-276K-8753-4ME5-GPL73,1100.0,0.00735
2118189724333907958,599636,2019-03-16 17:28:29,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-276K-8753-4ME5-GPL73,1300.0,0.00735
5334074475397402257,599629,2019-03-16 16:57:40,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-5UH4-RMAC-89LX-CP9JU,1280.0,0.00735
5868778223442577026,599623,2019-03-16 16:41:18,Ordinary Payment,S-2ZRF-EMET-AY6L-4NKKR,S-276K-8753-4ME5-GPL73,1110.0,0.00735
5276672252735044980,599618,2019-03-16 16:15:05,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-2ZRF-EMET-AY6L-4NKKR,1010.0,0.00735
5936843605585094172,599598,2019-03-16 15:28:25,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-JAX3-SJAA-LZV2-3YL6B,1260.0,0.00735
18217689417926349992,599589,2019-03-16 14:30:45,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-MH5V-XFKW-EF26-E57PZ,1020.0,0.00735
619220644784785391,599588,2019-03-16 14:22:09,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-276K-8753-4ME5-GPL73,1020.0,0.00735
1699048482782762257,599587,2019-03-16 14:14:36,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-LNJ6-4JHY-HA2A-4RKC5,1170.0,0.00735
15190589419195198660,599574,2019-03-16 13:40:45,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-276K-8753-4ME5-GPL73,1150.0,0.00735
3179631404504378880,599554,2019-03-16 12:39:09,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-276K-8753-4ME5-GPL73,1000.0,0.00735
13666082598435598451,599550,2019-03-16 12:09:20,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-NXCP-B3HV-AQLE-5NYBE,1100.0,0.00735
4691130614779499552,599529,2019-03-16 10:25:27,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-276K-8753-4ME5-GPL73,1100.0,0.00735
16776899155348244071,599525,2019-03-16 10:09:25,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-5UH4-RMAC-89LX-CP9JU,1250.0,0.00735
16758406292863198608,599371,2019-03-15 23:54:10,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-276K-8753-4ME5-GPL73,1150.0,0.00735
3890341240433738540,599338,2019-03-15 22:02:56,Ordinary Payment,S-2ZRF-EMET-AY6L-4NKKR,S-276K-8753-4ME5-GPL73,1040.0,0.00735
16860062526538060712,599331,2019-03-15 21:34:40,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-W25R-ZMK3-UJCK-4E8JC,1040.0,0.00735
6614012430479068434,599171,2019-03-15 10:48:04,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-276K-8753-4ME5-GPL73,1100.0,0.00735
13532825552097450400,599021,2019-03-15 00:40:20,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-MH5V-XFKW-EF26-E57PZ,1500.0,0.00735
1279822301048597295,599019,2019-03-15 00:32:18,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-276K-8753-4ME5-GPL73,1500.0,0.00735
17848221554900820450,599015,2019-03-15 00:04:04,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-LNJ6-4JHY-HA2A-4RKC5,1200.0,0.00735
7198843075136626674,598984,2019-03-14 22:14:22,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-276K-8753-4ME5-GPL73,1001.0,0.00735
4072500473869424131,598828,2019-03-14 12:04:35,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-276K-8753-4ME5-GPL73,1000.0,0.00735
8973294189113357425,598827,2019-03-14 11:55:58,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-2ZRF-EMET-AY6L-4NKKR,1000.0,0.00735
4535130006043582561,598826,2019-03-14 11:54:31,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-276K-8753-4ME5-GPL73,1200.0,0.00735
560629938773173670,598825,2019-03-14 11:53:06,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-W25R-ZMK3-UJCK-4E8JC,1000.0,0.00735
10178478652974519024,598820,2019-03-14 10:59:43,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-NXCP-B3HV-AQLE-5NYBE,1000.0,0.00735
7076524462492882043,598650,2019-03-13 23:45:47,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-276K-8753-4ME5-GPL73,1500.0,0.00735
8769387178811137048,598466,2019-03-13 11:37:39,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-276K-8753-4ME5-GPL73,3000.0,0.00735
15367320168328201846,598314,2019-03-13 01:11:14,Arbitrary Message,S-JAX3-SJAA-LZV2-3YL6B,S-276K-8753-4ME5-GPL73,0.0,0.00735
13104202304802784947,598308,2019-03-13 00:45:45,Account Update,S-276K-8753-4ME5-GPL73,,0.0,0.00735
13139207171879665374,598306,2019-03-13 00:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-276K-8753-4ME5-GPL73,0.05,0.00735
407429036487815146,598304,2019-03-13 00:30:10,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-276K-8753-4ME5-GPL73,0.03,0.00735
