ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XCDS-UNPK-SSNY-9EJLP,4.39e-06,0.0735
17150529666075564319,848001,2021-02-07 02:38:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XCDS-UNPK-SSNY-9EJLP,0.0,0.03675
16426842297318163120,848000,2021-02-07 02:33:58,Ordinary Payment,S-XCDS-UNPK-SSNY-9EJLP,S-HK9D-P74Q-XDEJ-D6PGM,1908.0,0.0441
15676622224762254061,715999,2020-02-05 06:28:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XCDS-UNPK-SSNY-9EJLP,0.0,0.06615
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCDS-UNPK-SSNY-9EJLP,1e-08,0.97755
1578998084972988546,620480,2019-05-14 01:29:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.29147442,0.1
2098272199272746918,616166,2019-05-01 23:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.45660965,0.1
1941005047856040287,614340,2019-04-26 21:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.06564127,0.1
4725005825342753967,612525,2019-04-21 19:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.03244434,0.1
6230001995666673439,610654,2019-04-16 13:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,101.01685728,0.1
3427330781404842338,608931,2019-04-11 18:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.29586033,0.1
10232297826700302813,607119,2019-04-06 16:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,101.92392455,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,101.43389167,0.1
1002522681269382096,603723,2019-03-28 04:32:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.09863647,0.1
9633734169038565989,601099,2019-03-20 20:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.17037869,0.1
8767659048760639796,598305,2019-03-13 00:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.07902005,0.1
1662748519824605545,596027,2019-03-06 15:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.13234298,0.1
11473319448721556840,593945,2019-02-28 19:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.04713043,0.1
7712862178232417687,591372,2019-02-21 14:43:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.43342414,0.1
6493729095799327492,589339,2019-02-15 22:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.99979621,0.1
15707506537929887620,587442,2019-02-10 14:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.35785578,0.1
13185760059960931981,585307,2019-02-04 15:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.16212265,0.1
12301875491027502546,582765,2019-01-28 12:09:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.06382416,0.1
11113249261401262271,579161,2019-01-18 09:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.34516332,0.1
8191953243627617755,575915,2019-01-09 07:41:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XCDS-UNPK-SSNY-9EJLP,0.0,0.09
13192451085169941179,574894,2019-01-06 11:24:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XCDS-UNPK-SSNY-9EJLP,0.0,0.3
6105539730672644803,574893,2019-01-06 11:17:16,Ordinary Payment,S-XCDS-UNPK-SSNY-9EJLP,S-HK9D-P74Q-XDEJ-D6PGM,7299.0,0.1
12506999951332274375,574673,2019-01-05 20:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.97319904,0.1
11298342630123356524,571718,2018-12-28 14:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,101.06502638,0.1
203259441314143295,570565,2018-12-25 08:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.41412963,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.60519723,0.1
11769995990382456267,568105,2018-12-18 11:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.32709386,0.1
2468247632848182172,563111,2018-12-04 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.25657079,0.1
11526826748909125164,563097,2018-12-04 11:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.25657079,0.1
986302735379225770,563097,2018-12-04 11:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.25657079,0.1
11858506682791672763,561700,2018-11-30 13:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.50882687,0.1
7179464647354357971,560455,2018-11-27 02:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.57652777,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.89881528,0.1
7108690481230996435,555383,2018-11-12 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.51153527,0.1
11192730537496909574,552922,2018-11-05 23:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.52707931,0.1
17553671227119478040,550943,2018-10-31 10:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.4960633,0.1
17848326903093248134,548796,2018-10-25 10:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.21386266,0.1
16864057246955326768,547093,2018-10-20 16:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.1582249,0.1
17504908250366135323,545872,2018-10-17 06:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.55098479,0.1
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.61934288,0.1
2676721251206201620,543299,2018-10-10 01:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.78951945,0.1
931414713680390442,541798,2018-10-05 20:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.08869734,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.97276828,0.1
9614936672291833306,538967,2018-09-27 22:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.54597806,0.1
13488212602267780943,537310,2018-09-23 06:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.16708824,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,101.35958524,0.1
11370006470496745642,534470,2018-09-15 08:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.81163502,0.1
10039609517949018050,533168,2018-09-11 16:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.37076365,0.1
10297080144047718776,531660,2018-09-07 11:25:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.15221941,0.1
14441001470797542799,530443,2018-09-04 01:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.05408767,0.1
10491281599479889730,529019,2018-08-31 02:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,101.2804367,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.47825562,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.74251208,0.1
17820479752873893782,524672,2018-08-18 22:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.0795712,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.58409549,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.57173849,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,101.08310304,0.1
1130038015291813313,519278,2018-08-03 20:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.06100436,0.1
9799467886117358900,517986,2018-07-31 05:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.31672891,0.1
7342339457250387636,516683,2018-07-27 13:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.5780359,0.1
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,101.88763924,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,101.32815739,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.65168741,0.1
439206356938086179,511993,2018-07-14 10:43:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.88976442,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.91531798,0.1
7301606875148593860,509980,2018-07-08 19:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.36788947,0.1
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.85288611,0.1
3342954351876756157,507015,2018-06-30 12:19:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.21733914,1.0
923703004014905354,505783,2018-06-27 01:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.04134718,1.0
16918031852149762490,503256,2018-06-20 00:23:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.0326656,1.0
13501086264774469595,502468,2018-06-17 19:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.00959827,1.0
8674716686727527060,501022,2018-06-13 17:38:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.05764873,1.0
17421967043538673268,499877,2018-06-10 13:02:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.26503875,1.0
16749767476675749197,498421,2018-06-06 10:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.56267927,1.0
18209088215398355340,496885,2018-06-02 03:33:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.13366748,1.0
5506861718295813559,494783,2018-05-27 06:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.3176571,1.0
4733168008828025287,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.32902902,1.0
13957469414908008696,493347,2018-05-23 06:10:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.4155337,1.0
13852944189712699078,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.42259522,1.0
1182885488517673162,491001,2018-05-16 16:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.9606027,1.0
13145486844943777289,489678,2018-05-13 00:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.10086375,1.0
4104231134399799005,488588,2018-05-09 22:05:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,101.07768777,1.0
5241222897625411912,486583,2018-05-04 07:49:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.0026566,1.0
16271897007756560475,485427,2018-05-01 01:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCDS-UNPK-SSNY-9EJLP,100.37543136,1.0
9969100938650356941,484164,2018-04-27 13:15:35,Reward Recipient Assignment,S-XCDS-UNPK-SSNY-9EJLP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7723606045768810072,483843,2018-04-26 15:51:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.68427472,1.0
2171896195812723771,483626,2018-04-26 01:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,26.27287549,1.0
10084977750066651858,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.73283815,1.0
4256882060521704398,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,23.33502807,1.0
3872176933986354401,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.42506494,1.0
12110857779964037415,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,22.02958404,1.0
17650347902887541172,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.70043994,1.0
11209191282990022379,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,22.05666385,1.0
12855283908738589209,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.85037597,1.0
16415493949314100283,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.27200196,1.0
17171121453865808831,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.93162101,1.0
1460902202274814272,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.48847813,1.0
8687254918890357637,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.37446167,1.0
11170996242360584743,480953,2018-04-18 13:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.46415775,1.0
3226645650126154100,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.82441139,1.0
4959266788028359381,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.91346256,1.0
16825671479734271105,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.23308645,1.0
9087626598669187823,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.3222075,1.0
17553006964861145728,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.71114237,1.0
17526398128132885291,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.04744173,1.0
10465530042397188588,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.28249927,1.0
12700984305930757555,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.71438069,1.0
6068989064399882846,478928,2018-04-12 21:33:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.16992287,1.0
7958372597049495653,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.22466392,1.0
1551639095356486223,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.35397931,1.0
4826225127167097161,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.26883364,1.0
2365682262084958455,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.15369927,1.0
10493557234591357178,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.61794034,1.0
8746316870007172021,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.25970452,1.0
16702134944355499140,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.83361894,1.0
8191484945542830969,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.8250294,1.0
14606844612718267198,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.86553604,1.0
10359919490909086473,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.15950275,1.0
13479708653273844964,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.51116105,1.0
17815596115181795724,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.86498248,1.0
3909137778376867999,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.31137521,1.0
6746000439433687193,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.72157507,1.0
9959479677938009180,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.0283619,1.0
4122608179242310643,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.87332114,1.0
11379159940478205632,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.29648329,1.0
1060038334811372126,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.44365926,1.0
9854269724441793000,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.37108014,1.0
11511698687817497075,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.76202647,1.0
12773197406010751998,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.13371902,1.0
13977844322310272279,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.16084259,1.0
181834658547516040,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.78926367,1.0
4583427501859195376,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.41766685,1.0
15345712873632072845,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.47031986,1.0
8403726944252431976,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.05661762,1.0
5818140239876833915,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.03619248,1.0
16903041860335576880,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.22248487,1.0
540569645075266011,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,21.80879177,1.0
18148324238935458085,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.25679175,1.0
5611693281836281790,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCDS-UNPK-SSNY-9EJLP,20.05528309,1.0
7127665304413867594,466345,2018-03-08 16:10:00,Reward Recipient Assignment,S-XCDS-UNPK-SSNY-9EJLP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17568586194866687433,466285,2018-03-08 12:36:12,Alias Assignment,S-XCDS-UNPK-SSNY-9EJLP,,0.0,1.0
6932815931082776802,466285,2018-03-08 12:36:12,Account Update,S-XCDS-UNPK-SSNY-9EJLP,,0.0,1.0
10039706498443694649,466188,2018-03-08 05:40:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XCDS-UNPK-SSNY-9EJLP,1.0,1.0
3039000707493623531,466188,2018-03-08 05:40:12,Ordinary Payment,S-S8GT-SC5H-FV5U-4DBDZ,S-XCDS-UNPK-SSNY-9EJLP,5.0,1.0
