ID,Height,timestamp,Type,From,To,Amount,Fee
17000559835435211242,780209,2020-08-02 14:22:19,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-4Y3L-HTP3-9HX5-2QU9P,26.36055,0.0588
11172014302134366120,741954,2020-04-17 21:02:32,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-AS74-KBN4-F46J-78UZZ,17.0,0.05145
17032074193236224042,741751,2020-04-17 07:25:59,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-HEXF-HF56-9SCM-8H5WS,6.0,0.0294
13271918932993931954,741146,2020-04-15 14:36:13,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-AS74-KBN4-F46J-78UZZ,3.0,0.0588
13200671300492272528,738746,2020-04-08 21:54:45,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-9NJ2-CRFY-7XYY-8J368,3.0,0.0294
11573962019600695253,738009,2020-04-06 20:08:51,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-U9XC-MQ5J-AQ6U-H2JYY,17.0,0.0588
3945725994079202703,736943,2020-04-03 20:47:34,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-AS74-KBN4-F46J-78UZZ,13.0,0.0294
13521211147015869056,736120,2020-04-01 13:34:25,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-5MGA-RN94-M6H9-AKVUH,4.0,0.0588
10755304950443992126,735863,2020-03-31 20:12:29,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-AS74-KBN4-F46J-78UZZ,22.0,0.02205
9942082380757082334,733724,2020-03-25 20:42:59,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-3YXS-6BMH-44W3-CP6QP,1.0,0.0441
12008958486552922990,732635,2020-03-22 19:39:28,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-AS74-KBN4-F46J-78UZZ,1.0,0.0294
15548938200818720413,729275,2020-03-13 10:10:54,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-J6EV-V6UN-7GQV-ET4ZE,2.0,0.05145
14536345266935053484,728355,2020-03-10 20:22:10,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-AS74-KBN4-F46J-78UZZ,2.0,0.03675
7883646875123275490,727306,2020-03-07 21:34:44,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-GR4G-HFLC-CJBZ-HMTC3,1.0,0.0294
5609247260880845484,726269,2020-03-05 00:20:52,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-AS74-KBN4-F46J-78UZZ,1.0,0.05145
13760566665866356544,720889,2020-02-18 22:44:22,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-B774-HG33-AGP8-8AA48,1.0,0.0588
2379677701637381214,719996,2020-02-16 10:56:12,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.03675
216605574079937427,716404,2020-02-06 09:16:52,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-8WKY-6RM7-M5TY-2JYSU,1.0,0.03675
13589912181351644961,715677,2020-02-04 08:32:59,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-WGQF-B3KZ-RYVE-7FKWN,6.0,0.0147
6966074168798874000,715375,2020-02-03 12:48:41,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-AS74-KBN4-F46J-78UZZ,6.0,0.03675
16263289890327634404,714122,2020-01-31 00:27:39,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-MAER-8FXM-TCWB-DZTK9,2.0,0.0588
2885709972186487172,713313,2020-01-28 18:04:13,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-AS74-KBN4-F46J-78UZZ,1.0,0.03675
17970404067686388793,713028,2020-01-27 22:34:00,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-PSGY-LNR5-DSZX-FSXYK,2.0,0.03675
6986135840894279940,712908,2020-01-27 14:41:22,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-U52X-5C4N-B2EZ-AVN92,5.0,0.03675
5923250595513011891,712675,2020-01-26 23:13:08,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-AS74-KBN4-F46J-78UZZ,3.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AS74-KBN4-F46J-78UZZ,10.0,0.0588
