ID,Height,timestamp,Type,From,To,Amount,Fee
10067921003888234829,385560,2017-07-25 18:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LLDM-53ZZ-WFUM-4H6AU,0.0,1.0
15657423296020674366,70998,2015-02-26 02:03:50,Ordinary Payment,S-LLDM-53ZZ-WFUM-4H6AU,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
14567875774685007927,67515,2015-02-16 08:19:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LLDM-53ZZ-WFUM-4H6AU,2.0,1.0
7589482277403571388,67006,2015-02-14 22:06:03,Ordinary Payment,S-LLDM-53ZZ-WFUM-4H6AU,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
458449836588518577,67005,2015-02-14 22:00:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LLDM-53ZZ-WFUM-4H6AU,2.0,1.0
1056882371544404453,66970,2015-02-14 19:58:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LLDM-53ZZ-WFUM-4H6AU,3.0,1.0
3906862563647946536,66380,2015-02-13 03:47:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LLDM-53ZZ-WFUM-4H6AU,2.0,1.0
9171023315527963521,66108,2015-02-12 09:59:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LLDM-53ZZ-WFUM-4H6AU,2.0,1.0
7653426047037796700,66107,2015-02-12 09:54:23,Ordinary Payment,S-LLDM-53ZZ-WFUM-4H6AU,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16671604899328656644,66064,2015-02-12 06:47:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LLDM-53ZZ-WFUM-4H6AU,3.0,1.0
