ID,Height,timestamp,Type,From,To,Amount,Fee
5684294683127856059,710541,2020-01-21 00:23:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D9PL-U2TS-LFE3-25DG3,0.0,0.03675
13055477864237447229,672686,2019-10-07 01:46:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.00735
14073486502810660360,672686,2019-10-07 01:46:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.0147
10312249400864754861,672647,2019-10-06 23:40:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.0147
13685828940336045310,672647,2019-10-06 23:40:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.00735
7930050148564613430,671852,2019-10-04 17:56:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.00735
9083174241481386657,671852,2019-10-04 17:56:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.0147
4584812477225919427,671358,2019-10-03 08:25:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.00735
15621208838139788319,671357,2019-10-03 08:23:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.0147
14365526690375814080,670313,2019-09-30 10:49:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.00735
8539601205508682985,670313,2019-09-30 10:49:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.0147
14233369996320727718,670064,2019-09-29 18:05:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.0147
3362300882432830584,670064,2019-09-29 18:05:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.00735
1085380352465762603,670022,2019-09-29 15:18:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.00735
4636625699860451256,670022,2019-09-29 15:18:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.0147
17482734013152378856,669918,2019-09-29 07:56:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.00735
5197477014548998556,669918,2019-09-29 07:56:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.0147
13159548726817856014,669463,2019-09-28 02:13:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.00735
5572068481590400345,669463,2019-09-28 02:13:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9PL-U2TS-LFE3-25DG3,0.0,0.0147
780063779231195773,645704,2019-07-23 14:23:02,Reward Recipient Assignment,S-D9PL-U2TS-LFE3-25DG3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4261079806403925434,645698,2019-07-23 13:38:13,Account Update,S-D9PL-U2TS-LFE3-25DG3,,0.0,0.1
13649343864772529349,645690,2019-07-23 13:16:19,Ordinary Payment,S-9AWG-N9YQ-AZBP-CUP6W,S-D9PL-U2TS-LFE3-25DG3,22.0,0.1
