ID,Height,timestamp,Type,From,To,Amount,Fee
17040640142436230511,674546,2019-10-12 06:47:07,Arbitrary Message,S-EJF4-QH78-X8A5-FW7W3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11804548001051309508,619934,2019-05-12 12:50:00,Ordinary Payment,S-EJF4-QH78-X8A5-FW7W3,S-D9TK-8TLB-Y3A6-CMZFZ,5.0,0.1
8066392699295362019,614056,2019-04-26 02:25:05,Arbitrary Message,S-EJF4-QH78-X8A5-FW7W3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17052242822306438999,613803,2019-04-25 08:55:31,Arbitrary Message,S-EJF4-QH78-X8A5-FW7W3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9303186839009631310,613729,2019-04-25 04:04:41,Arbitrary Message,S-EJF4-QH78-X8A5-FW7W3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14754480796138726856,613728,2019-04-25 03:55:07,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-EJF4-QH78-X8A5-FW7W3,0.0,0.05145
9248628842559076682,613697,2019-04-25 02:02:04,Arbitrary Message,S-EJF4-QH78-X8A5-FW7W3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17803693164088831962,613697,2019-04-25 02:02:04,Arbitrary Message,S-EJF4-QH78-X8A5-FW7W3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1430530649403501003,613697,2019-04-25 02:02:04,Arbitrary Message,S-EJF4-QH78-X8A5-FW7W3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16153531730658663453,611752,2019-04-19 15:46:41,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-EJF4-QH78-X8A5-FW7W3,0.0,0.05
13332704032829476541,611622,2019-04-19 07:03:34,Arbitrary Message,S-EJF4-QH78-X8A5-FW7W3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10621159423721575242,611620,2019-04-19 06:49:55,Marketplace Feedback,S-EJF4-QH78-X8A5-FW7W3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5843193946190305810,611416,2019-04-18 16:48:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-EJF4-QH78-X8A5-FW7W3,0.0,0.1
7798189238942844505,611334,2019-04-18 11:29:19,Marketplace Purchase,S-EJF4-QH78-X8A5-FW7W3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11786939940381271063,611331,2019-04-18 11:17:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EJF4-QH78-X8A5-FW7W3,3498.0,2.0
1320876230087560827,603404,2019-03-27 07:11:00,Account Update,S-EJF4-QH78-X8A5-FW7W3,,0.0,0.1
6386472371448218333,603398,2019-03-27 06:50:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EJF4-QH78-X8A5-FW7W3,9.0,1.0
