ID,Height,timestamp,Type,From,To,Amount,Fee
16230479742272981941,1162666,2023-07-01 19:01:48,Contract Payment,S-796J-MSM4-NMTS-8K54D,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10404479431561189989,1162665,2023-07-01 18:58:29,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-796J-MSM4-NMTS-8K54D,0.3,0.01
16883594252991584567,1026874,2022-06-19 08:01:28,Contract Payment,S-796J-MSM4-NMTS-8K54D,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4129357329289104912,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-796J-MSM4-NMTS-8K54D,0.3,0.02
14001289781113651461,1022583,2022-06-07 09:38:43,Contract Payment,S-796J-MSM4-NMTS-8K54D,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17248048197943082040,1022582,2022-06-07 09:33:10,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-796J-MSM4-NMTS-8K54D,0.3,0.02
9745218129108922511,1022563,2022-06-07 08:17:42,Contract Payment,S-796J-MSM4-NMTS-8K54D,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14890785728043481044,1022563,2022-06-07 08:17:42,Contract Payment,S-796J-MSM4-NMTS-8K54D,S-SL4C-9YK4-82BH-AJJUC,210.7,0.0
13962319405686420101,1022563,2022-06-07 08:17:42,Contract Payment,S-796J-MSM4-NMTS-8K54D,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5581632155286605045,1022563,2022-06-07 08:17:42,Contract Payment,S-796J-MSM4-NMTS-8K54D,S-Q74R-PV5V-78EM-9GRSR,4.31776,0.0
2315016718181340568,1022562,2022-06-07 08:13:45,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-796J-MSM4-NMTS-8K54D,215.3,0.02
