ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
4545599448546565220,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
14206206608172491486,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
12652355332689536971,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
8714724614467993371,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.21428571,0.06
3544843622556539567,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
17910822351616020092,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
11754058036840919644,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
15948154208079247008,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
16990905218247561086,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
1285043874661959680,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
16648534344798260228,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.3726708,0.06
16265585373960723597,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
5523869586339471612,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
15095729771181926960,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
9198857075040904620,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
13145901309445305061,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
16905757338885201013,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-TRBP-QT8G-436B-7C94E,2.7e-07,0.06
15075386274696058972,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
12659751928951563213,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
15399453128650027017,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
17851960684924802026,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.3726708,0.06
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
15973523726016326940,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
16607342451587897885,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
1942005196584549414,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
12648874652808680236,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
10371956985878064822,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
13052348092201645586,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3964995891078834821,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
6696132758169783365,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
3098530422362332961,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
4795314311244688100,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
5743903385111429549,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
2301399299011997443,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7233586829406079366,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
12484410385532948393,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
4001064433766578081,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.3726708,0.06
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
6992643232857735041,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
3342446966758883770,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
8343283862255626932,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.01649045,0.06
11450749118526398611,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
3609897591078832781,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
868918879051170643,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
9442657309303062546,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
12884660915600667542,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.01649045,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
3252782162254879875,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
7025617033911634542,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.3726708,0.06
10394837596050691621,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.3726708,0.06
732864916994142471,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
4982545655019583367,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
468705707613294963,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
7529545496266696714,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
693342321802376112,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
9212552244717567801,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
9934801169643511016,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
73699193310163433,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.3726708,0.06
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
3357953905206779205,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
820319148523077793,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
2069705268124439032,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
441759924111896043,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.06
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
9109727908891405430,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.1
6061796420368431876,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-TRBP-QT8G-436B-7C94E,0.0,0.06
12544733126674348464,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.1
13784481344730397391,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.3726708,0.1
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12392470324902572649,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.1
4764389442311998113,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.1
14258261603510334682,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.1
8366175511386096759,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.1
10257539006966487679,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,3.8667242,0.06
2219641136556754597,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.1
3167384715831360996,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.1
122952877742862723,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.1
5674352778921452495,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.1863354,0.1
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
2279925615827432949,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
5753344325215062736,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
5005507350396679033,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
3966924279704103489,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
15495470473838653453,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
4202284898251695188,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
16922420963087874151,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
11506334522027640456,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.36923076,0.1
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
10342629803736758138,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
2352238075879341056,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
8997714595157817205,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
13163774565113841453,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.1
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15488947110244865018,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
7626790842994819859,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
670614328104146429,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
16848518275803975042,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
8748278937998279428,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,2.45933601,0.0441
4966800916268884997,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
15455221478769877677,1016239,2022-05-20 18:40:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
17978074613477004484,1013683,2022-05-13 16:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
8065679482196468529,1011162,2022-05-06 16:03:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
17819998109100454902,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,1.40121737,0.0441
5307610555817718471,1008645,2022-04-29 16:01:20,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
14085860884408735547,1006129,2022-04-22 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
536001170270634438,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-TRBP-QT8G-436B-7C94E,0.00275603,0.0735
15504717827033886119,1003611,2022-04-15 16:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
3935111302200307124,1001250,2022-04-09 02:44:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
14034368514679134440,998612,2022-04-01 18:37:04,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
15999951910930166242,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,2.45981758,0.0441
3989337085964190164,996054,2022-03-25 16:03:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
1688391360166111721,993582,2022-03-18 19:09:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
14463020727906005111,991031,2022-03-11 17:05:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
297944393598933817,988513,2022-03-04 17:02:57,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
8905843642736898244,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,3.61180983,0.0441
17921397078492960762,985994,2022-02-25 17:02:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
7959331423089752428,983475,2022-02-18 17:02:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
9229406245150567034,980958,2022-02-11 17:03:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
1311595981037848763,978441,2022-02-04 17:04:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
12032906314287847648,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,1.17335551,0.0441
6319502106456006349,975920,2022-01-28 17:02:39,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
5916194040613875592,973403,2022-01-21 17:02:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
12982452959054704316,970884,2022-01-14 17:02:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
3554971977526752256,968464,2022-01-07 23:31:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
8135659717057419117,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,0.83371593,0.0441
15124759610038854765,965848,2021-12-31 17:04:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
8046725008302661387,963328,2021-12-24 17:03:53,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.5145
2854638492531144639,960807,2021-12-17 17:04:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
7257433483680626210,958296,2021-12-10 17:11:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
17244522477178996754,955772,2021-12-03 17:02:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
10726939416339765654,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,5.69928849,0.0441
17458628969560202874,953251,2021-11-26 17:03:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
16320380766011136220,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
18240279238597192952,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
16813346266112213541,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
13761242534844654264,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,1.35443486,0.0441
3916415773394035290,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
2706571829236729015,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.18461538,0.0735
11184352952806557722,938427,2021-10-16 12:03:40,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,2.05484225,0.0147
2135084588586326443,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,3.39743589,0.0735
9760986604678733451,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.19230769,0.0735
4874752598929537156,933124,2021-10-01 18:16:31,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,0.87368845,0.0147
8764781258826840476,933096,2021-10-01 16:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.19230769,0.0735
9634123412910132529,932089,2021-09-28 21:11:39,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-TRBP-QT8G-436B-7C94E,0.0,0.00735
8370646727046104374,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-TRBP-QT8G-436B-7C94E,0.01379291,0.11025
9811621309738006928,921888,2021-08-31 12:37:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,0.13566205,0.02205
